"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",8092
"2007-12-19",0,"LIVING_SPECIMEN",38
"2007-12-19",0,"OBSERVATION",31252
"2007-12-19",0,"PRESERVED_SPECIMEN",8498
"2007-12-19",0,"UNKNOWN",52944
"2007-12-19",1,"FOSSIL_SPECIMEN",237440
"2007-12-19",1,"LITERATURE",77251
"2007-12-19",1,"LIVING_SPECIMEN",14
"2007-12-19",1,"OBSERVATION",31243551
"2007-12-19",1,"PRESERVED_SPECIMEN",4493377
"2007-12-19",1,"UNKNOWN",1908502
"2007-12-19",2,"PRESERVED_SPECIMEN",73
"2007-12-19",3,"FOSSIL_SPECIMEN",110
"2007-12-19",3,"LIVING_SPECIMEN",1005
"2007-12-19",3,"OBSERVATION",953
"2007-12-19",3,"PRESERVED_SPECIMEN",2934
"2007-12-19",3,"UNKNOWN",177
"2007-12-19",4,"FOSSIL_SPECIMEN",6264
"2007-12-19",4,"LIVING_SPECIMEN",364
"2007-12-19",4,"OBSERVATION",134627
"2007-12-19",4,"PRESERVED_SPECIMEN",11055
"2007-12-19",4,"UNKNOWN",20289
"2007-12-19",5,"FOSSIL_SPECIMEN",183
"2007-12-19",5,"LITERATURE",195
"2007-12-19",5,"LIVING_SPECIMEN",7285
"2007-12-19",5,"OBSERVATION",1164
"2007-12-19",5,"PRESERVED_SPECIMEN",133581
"2007-12-19",5,"UNKNOWN",35422
"2007-12-19",6,"FOSSIL_SPECIMEN",23297
"2007-12-19",6,"LITERATURE",31701
"2007-12-19",6,"LIVING_SPECIMEN",7654
"2007-12-19",6,"OBSERVATION",31788
"2007-12-19",6,"PRESERVED_SPECIMEN",1726383
"2007-12-19",6,"UNKNOWN",2903461
"2007-12-19",7,"FOSSIL_SPECIMEN",299
"2007-12-19",7,"LIVING_SPECIMEN",1210
"2007-12-19",7,"OBSERVATION",15978
"2007-12-19",7,"PRESERVED_SPECIMEN",50377
"2007-12-19",7,"UNKNOWN",1470
"2007-12-19",8,"UNKNOWN",42
"2008-04-01",0,"FOSSIL_SPECIMEN",8092
"2008-04-01",0,"LIVING_SPECIMEN",38
"2008-04-01",0,"OBSERVATION",31253
"2008-04-01",0,"PRESERVED_SPECIMEN",10272
"2008-04-01",0,"UNKNOWN",48209
"2008-04-01",1,"FOSSIL_SPECIMEN",237440
"2008-04-01",1,"LITERATURE",77251
"2008-04-01",1,"LIVING_SPECIMEN",14
"2008-04-01",1,"OBSERVATION",35618784
"2008-04-01",1,"PRESERVED_SPECIMEN",4493742
"2008-04-01",1,"UNKNOWN",2152404
"2008-04-01",2,"PRESERVED_SPECIMEN",73
"2008-04-01",3,"FOSSIL_SPECIMEN",110
"2008-04-01",3,"LIVING_SPECIMEN",1005
"2008-04-01",3,"OBSERVATION",953
"2008-04-01",3,"PRESERVED_SPECIMEN",2934
"2008-04-01",3,"UNKNOWN",177
"2008-04-01",4,"FOSSIL_SPECIMEN",6264
"2008-04-01",4,"LIVING_SPECIMEN",364
"2008-04-01",4,"OBSERVATION",134627
"2008-04-01",4,"PRESERVED_SPECIMEN",11085
"2008-04-01",4,"UNKNOWN",12801
"2008-04-01",5,"FOSSIL_SPECIMEN",183
"2008-04-01",5,"LITERATURE",195
"2008-04-01",5,"LIVING_SPECIMEN",7285
"2008-04-01",5,"OBSERVATION",1164
"2008-04-01",5,"PRESERVED_SPECIMEN",156734
"2008-04-01",5,"UNKNOWN",35402
"2008-04-01",6,"FOSSIL_SPECIMEN",23297
"2008-04-01",6,"LITERATURE",31701
"2008-04-01",6,"LIVING_SPECIMEN",9455
"2008-04-01",6,"OBSERVATION",31791
"2008-04-01",6,"PRESERVED_SPECIMEN",1766722
"2008-04-01",6,"UNKNOWN",2872325
"2008-04-01",7,"FOSSIL_SPECIMEN",299
"2008-04-01",7,"LIVING_SPECIMEN",1210
"2008-04-01",7,"OBSERVATION",15978
"2008-04-01",7,"PRESERVED_SPECIMEN",50517
"2008-04-01",7,"UNKNOWN",1558
"2008-04-01",8,"UNKNOWN",42
"2008-06-27",0,"FOSSIL_SPECIMEN",7697
"2008-06-27",0,"LIVING_SPECIMEN",38
"2008-06-27",0,"OBSERVATION",31282
"2008-06-27",0,"PRESERVED_SPECIMEN",16546
"2008-06-27",0,"UNKNOWN",51445
"2008-06-27",1,"FOSSIL_SPECIMEN",244149
"2008-06-27",1,"LITERATURE",100968
"2008-06-27",1,"LIVING_SPECIMEN",14
"2008-06-27",1,"OBSERVATION",33330412
"2008-06-27",1,"PRESERVED_SPECIMEN",4984212
"2008-06-27",1,"UNKNOWN",2706242
"2008-06-27",2,"PRESERVED_SPECIMEN",73
"2008-06-27",3,"FOSSIL_SPECIMEN",115
"2008-06-27",3,"LIVING_SPECIMEN",1005
"2008-06-27",3,"OBSERVATION",953
"2008-06-27",3,"PRESERVED_SPECIMEN",30604
"2008-06-27",3,"UNKNOWN",743
"2008-06-27",4,"FOSSIL_SPECIMEN",6836
"2008-06-27",4,"HUMAN_OBSERVATION",1107
"2008-06-27",4,"LIVING_SPECIMEN",364
"2008-06-27",4,"OBSERVATION",137869
"2008-06-27",4,"PRESERVED_SPECIMEN",22331
"2008-06-27",4,"UNKNOWN",17827
"2008-06-27",5,"FOSSIL_SPECIMEN",183
"2008-06-27",5,"LITERATURE",198
"2008-06-27",5,"LIVING_SPECIMEN",7296
"2008-06-27",5,"OBSERVATION",1174
"2008-06-27",5,"PRESERVED_SPECIMEN",183895
"2008-06-27",5,"UNKNOWN",36285
"2008-06-27",6,"FOSSIL_SPECIMEN",23337
"2008-06-27",6,"LITERATURE",33250
"2008-06-27",6,"LIVING_SPECIMEN",9447
"2008-06-27",6,"OBSERVATION",34321
"2008-06-27",6,"PRESERVED_SPECIMEN",1976783
"2008-06-27",6,"UNKNOWN",2887746
"2008-06-27",7,"FOSSIL_SPECIMEN",259
"2008-06-27",7,"LIVING_SPECIMEN",1210
"2008-06-27",7,"OBSERVATION",29952
"2008-06-27",7,"PRESERVED_SPECIMEN",53869
"2008-06-27",7,"UNKNOWN",4353
"2008-06-27",8,"UNKNOWN",42
"2008-10-10",0,"FOSSIL_SPECIMEN",7658
"2008-10-10",0,"HUMAN_OBSERVATION",778
"2008-10-10",0,"LIVING_SPECIMEN",38
"2008-10-10",0,"OBSERVATION",39163
"2008-10-10",0,"PRESERVED_SPECIMEN",17052
"2008-10-10",0,"UNKNOWN",46857
"2008-10-10",1,"FOSSIL_SPECIMEN",247960
"2008-10-10",1,"HUMAN_OBSERVATION",49
"2008-10-10",1,"LITERATURE",101155
"2008-10-10",1,"LIVING_SPECIMEN",14
"2008-10-10",1,"OBSERVATION",35198850
"2008-10-10",1,"PRESERVED_SPECIMEN",6221418
"2008-10-10",1,"UNKNOWN",2120173
"2008-10-10",2,"PRESERVED_SPECIMEN",73
"2008-10-10",3,"FOSSIL_SPECIMEN",125
"2008-10-10",3,"LIVING_SPECIMEN",1005
"2008-10-10",3,"OBSERVATION",953
"2008-10-10",3,"PRESERVED_SPECIMEN",30881
"2008-10-10",3,"UNKNOWN",772
"2008-10-10",4,"FOSSIL_SPECIMEN",6851
"2008-10-10",4,"HUMAN_OBSERVATION",34375
"2008-10-10",4,"LIVING_SPECIMEN",364
"2008-10-10",4,"OBSERVATION",137359
"2008-10-10",4,"PRESERVED_SPECIMEN",24007
"2008-10-10",4,"UNKNOWN",21170
"2008-10-10",5,"FOSSIL_SPECIMEN",183
"2008-10-10",5,"LITERATURE",198
"2008-10-10",5,"LIVING_SPECIMEN",7296
"2008-10-10",5,"OBSERVATION",1280
"2008-10-10",5,"PRESERVED_SPECIMEN",184287
"2008-10-10",5,"UNKNOWN",46965
"2008-10-10",6,"FOSSIL_SPECIMEN",23419
"2008-10-10",6,"HUMAN_OBSERVATION",10
"2008-10-10",6,"LITERATURE",33250
"2008-10-10",6,"LIVING_SPECIMEN",151077
"2008-10-10",6,"OBSERVATION",34321
"2008-10-10",6,"PRESERVED_SPECIMEN",2166400
"2008-10-10",6,"UNKNOWN",3092594
"2008-10-10",7,"FOSSIL_SPECIMEN",256
"2008-10-10",7,"LIVING_SPECIMEN",1210
"2008-10-10",7,"OBSERVATION",29952
"2008-10-10",7,"PRESERVED_SPECIMEN",54070
"2008-10-10",7,"UNKNOWN",4376
"2008-10-10",8,"UNKNOWN",42
"2008-12-17",0,"FOSSIL_SPECIMEN",7669
"2008-12-17",0,"HUMAN_OBSERVATION",807
"2008-12-17",0,"LIVING_SPECIMEN",38
"2008-12-17",0,"OBSERVATION",39163
"2008-12-17",0,"PRESERVED_SPECIMEN",17440
"2008-12-17",0,"UNKNOWN",46951
"2008-12-17",1,"FOSSIL_SPECIMEN",257310
"2008-12-17",1,"HUMAN_OBSERVATION",51
"2008-12-17",1,"LITERATURE",101155
"2008-12-17",1,"LIVING_SPECIMEN",14
"2008-12-17",1,"OBSERVATION",40407916
"2008-12-17",1,"PRESERVED_SPECIMEN",6292198
"2008-12-17",1,"UNKNOWN",2193112
"2008-12-17",2,"PRESERVED_SPECIMEN",73
"2008-12-17",3,"FOSSIL_SPECIMEN",125
"2008-12-17",3,"LIVING_SPECIMEN",1005
"2008-12-17",3,"OBSERVATION",1024
"2008-12-17",3,"PRESERVED_SPECIMEN",30881
"2008-12-17",3,"UNKNOWN",825
"2008-12-17",4,"FOSSIL_SPECIMEN",6822
"2008-12-17",4,"HUMAN_OBSERVATION",36229
"2008-12-17",4,"LIVING_SPECIMEN",364
"2008-12-17",4,"OBSERVATION",138441
"2008-12-17",4,"PRESERVED_SPECIMEN",24016
"2008-12-17",4,"UNKNOWN",22290
"2008-12-17",5,"FOSSIL_SPECIMEN",184
"2008-12-17",5,"LITERATURE",198
"2008-12-17",5,"LIVING_SPECIMEN",7296
"2008-12-17",5,"OBSERVATION",1280
"2008-12-17",5,"PRESERVED_SPECIMEN",185385
"2008-12-17",5,"UNKNOWN",50081
"2008-12-17",6,"FOSSIL_SPECIMEN",23559
"2008-12-17",6,"HUMAN_OBSERVATION",10
"2008-12-17",6,"LITERATURE",33250
"2008-12-17",6,"LIVING_SPECIMEN",151080
"2008-12-17",6,"OBSERVATION",36851
"2008-12-17",6,"PRESERVED_SPECIMEN",2230872
"2008-12-17",6,"UNKNOWN",3100068
"2008-12-17",7,"FOSSIL_SPECIMEN",401
"2008-12-17",7,"LIVING_SPECIMEN",1211
"2008-12-17",7,"OBSERVATION",45040
"2008-12-17",7,"PRESERVED_SPECIMEN",54097
"2008-12-17",7,"UNKNOWN",5507
"2008-12-17",8,"UNKNOWN",42
"2009-04-06",0,"FOSSIL_SPECIMEN",7703
"2009-04-06",0,"HUMAN_OBSERVATION",807
"2009-04-06",0,"LIVING_SPECIMEN",44
"2009-04-06",0,"OBSERVATION",31283
"2009-04-06",0,"PRESERVED_SPECIMEN",47084
"2009-04-06",0,"UNKNOWN",17761
"2009-04-06",1,"FOSSIL_SPECIMEN",262021
"2009-04-06",1,"HUMAN_OBSERVATION",51
"2009-04-06",1,"LITERATURE",101163
"2009-04-06",1,"LIVING_SPECIMEN",14
"2009-04-06",1,"OBSERVATION",41657583
"2009-04-06",1,"PRESERVED_SPECIMEN",7621465
"2009-04-06",1,"UNKNOWN",2023763
"2009-04-06",2,"LIVING_SPECIMEN",25
"2009-04-06",2,"PRESERVED_SPECIMEN",73
"2009-04-06",3,"FOSSIL_SPECIMEN",125
"2009-04-06",3,"LIVING_SPECIMEN",1518
"2009-04-06",3,"OBSERVATION",1024
"2009-04-06",3,"PRESERVED_SPECIMEN",30953
"2009-04-06",3,"UNKNOWN",767
"2009-04-06",4,"FOSSIL_SPECIMEN",6825
"2009-04-06",4,"HUMAN_OBSERVATION",36456
"2009-04-06",4,"LIVING_SPECIMEN",375
"2009-04-06",4,"OBSERVATION",138402
"2009-04-06",4,"PRESERVED_SPECIMEN",32331
"2009-04-06",4,"UNKNOWN",20177
"2009-04-06",5,"FOSSIL_SPECIMEN",184
"2009-04-06",5,"LITERATURE",198
"2009-04-06",5,"LIVING_SPECIMEN",7744
"2009-04-06",5,"OBSERVATION",1280
"2009-04-06",5,"PRESERVED_SPECIMEN",185728
"2009-04-06",5,"UNKNOWN",50145
"2009-04-06",6,"FOSSIL_SPECIMEN",23596
"2009-04-06",6,"HUMAN_OBSERVATION",10
"2009-04-06",6,"LITERATURE",33250
"2009-04-06",6,"LIVING_SPECIMEN",151322
"2009-04-06",6,"OBSERVATION",36851
"2009-04-06",6,"PRESERVED_SPECIMEN",2466087
"2009-04-06",6,"UNKNOWN",3226858
"2009-04-06",7,"FOSSIL_SPECIMEN",401
"2009-04-06",7,"LIVING_SPECIMEN",1211
"2009-04-06",7,"OBSERVATION",59902
"2009-04-06",7,"PRESERVED_SPECIMEN",54310
"2009-04-06",7,"UNKNOWN",5485
"2009-04-06",8,"UNKNOWN",42
"2009-06-17",0,"FOSSIL_SPECIMEN",7687
"2009-06-17",0,"HUMAN_OBSERVATION",807
"2009-06-17",0,"LIVING_SPECIMEN",44
"2009-06-17",0,"OBSERVATION",31283
"2009-06-17",0,"PRESERVED_SPECIMEN",48744
"2009-06-17",0,"UNKNOWN",17830
"2009-06-17",1,"FOSSIL_SPECIMEN",267743
"2009-06-17",1,"HUMAN_OBSERVATION",51
"2009-06-17",1,"LITERATURE",124089
"2009-06-17",1,"LIVING_SPECIMEN",14
"2009-06-17",1,"OBSERVATION",42532503
"2009-06-17",1,"PRESERVED_SPECIMEN",7854543
"2009-06-17",1,"UNKNOWN",2009141
"2009-06-17",2,"LIVING_SPECIMEN",25
"2009-06-17",2,"PRESERVED_SPECIMEN",73
"2009-06-17",3,"FOSSIL_SPECIMEN",148
"2009-06-17",3,"LIVING_SPECIMEN",1518
"2009-06-17",3,"OBSERVATION",1024
"2009-06-17",3,"PRESERVED_SPECIMEN",30960
"2009-06-17",3,"UNKNOWN",765
"2009-06-17",4,"FOSSIL_SPECIMEN",6969
"2009-06-17",4,"HUMAN_OBSERVATION",38573
"2009-06-17",4,"LIVING_SPECIMEN",375
"2009-06-17",4,"OBSERVATION",138172
"2009-06-17",4,"PRESERVED_SPECIMEN",32544
"2009-06-17",4,"UNKNOWN",21989
"2009-06-17",5,"FOSSIL_SPECIMEN",184
"2009-06-17",5,"LITERATURE",384
"2009-06-17",5,"LIVING_SPECIMEN",7744
"2009-06-17",5,"OBSERVATION",1440
"2009-06-17",5,"PRESERVED_SPECIMEN",187682
"2009-06-17",5,"UNKNOWN",49998
"2009-06-17",6,"FOSSIL_SPECIMEN",23660
"2009-06-17",6,"HUMAN_OBSERVATION",228
"2009-06-17",6,"LITERATURE",40395
"2009-06-17",6,"LIVING_SPECIMEN",151815
"2009-06-17",6,"OBSERVATION",49266
"2009-06-17",6,"PRESERVED_SPECIMEN",2595580
"2009-06-17",6,"UNKNOWN",3184759
"2009-06-17",7,"FOSSIL_SPECIMEN",401
"2009-06-17",7,"LIVING_SPECIMEN",1211
"2009-06-17",7,"OBSERVATION",59902
"2009-06-17",7,"PRESERVED_SPECIMEN",54374
"2009-06-17",7,"UNKNOWN",5485
"2009-06-17",8,"UNKNOWN",42
"2009-09-25",0,"FOSSIL_SPECIMEN",7687
"2009-09-25",0,"HUMAN_OBSERVATION",807
"2009-09-25",0,"LIVING_SPECIMEN",44
"2009-09-25",0,"OBSERVATION",31217
"2009-09-25",0,"PRESERVED_SPECIMEN",34823
"2009-09-25",0,"UNKNOWN",18072
"2009-09-25",1,"FOSSIL_SPECIMEN",268677
"2009-09-25",1,"HUMAN_OBSERVATION",51
"2009-09-25",1,"LITERATURE",124099
"2009-09-25",1,"LIVING_SPECIMEN",14
"2009-09-25",1,"OBSERVATION",42532920
"2009-09-25",1,"PRESERVED_SPECIMEN",8238473
"2009-09-25",1,"UNKNOWN",2064051
"2009-09-25",2,"LIVING_SPECIMEN",25
"2009-09-25",2,"PRESERVED_SPECIMEN",78
"2009-09-25",3,"FOSSIL_SPECIMEN",148
"2009-09-25",3,"LIVING_SPECIMEN",1518
"2009-09-25",3,"OBSERVATION",1024
"2009-09-25",3,"PRESERVED_SPECIMEN",31321
"2009-09-25",3,"UNKNOWN",782
"2009-09-25",4,"FOSSIL_SPECIMEN",6969
"2009-09-25",4,"HUMAN_OBSERVATION",38573
"2009-09-25",4,"LIVING_SPECIMEN",375
"2009-09-25",4,"OBSERVATION",138171
"2009-09-25",4,"PRESERVED_SPECIMEN",33532
"2009-09-25",4,"UNKNOWN",23599
"2009-09-25",5,"FOSSIL_SPECIMEN",184
"2009-09-25",5,"LITERATURE",384
"2009-09-25",5,"LIVING_SPECIMEN",7744
"2009-09-25",5,"OBSERVATION",1421
"2009-09-25",5,"PRESERVED_SPECIMEN",270552
"2009-09-25",5,"UNKNOWN",50096
"2009-09-25",6,"FOSSIL_SPECIMEN",23660
"2009-09-25",6,"HUMAN_OBSERVATION",302
"2009-09-25",6,"LITERATURE",40395
"2009-09-25",6,"LIVING_SPECIMEN",151622
"2009-09-25",6,"OBSERVATION",49107
"2009-09-25",6,"PRESERVED_SPECIMEN",2978991
"2009-09-25",6,"UNKNOWN",3173597
"2009-09-25",7,"FOSSIL_SPECIMEN",401
"2009-09-25",7,"LIVING_SPECIMEN",1211
"2009-09-25",7,"OBSERVATION",60152
"2009-09-25",7,"PRESERVED_SPECIMEN",55062
"2009-09-25",7,"UNKNOWN",6790
"2009-09-25",8,"UNKNOWN",42
"2009-12-16",0,"FOSSIL_SPECIMEN",7843
"2009-12-16",0,"HUMAN_OBSERVATION",807
"2009-12-16",0,"LIVING_SPECIMEN",45
"2009-12-16",0,"OBSERVATION",31217
"2009-12-16",0,"PRESERVED_SPECIMEN",41049
"2009-12-16",0,"UNKNOWN",17990
"2009-12-16",1,"FOSSIL_SPECIMEN",270014
"2009-12-16",1,"HUMAN_OBSERVATION",51
"2009-12-16",1,"LITERATURE",124099
"2009-12-16",1,"LIVING_SPECIMEN",38
"2009-12-16",1,"OBSERVATION",46207636
"2009-12-16",1,"PRESERVED_SPECIMEN",8313429
"2009-12-16",1,"UNKNOWN",2151621
"2009-12-16",2,"LIVING_SPECIMEN",25
"2009-12-16",2,"PRESERVED_SPECIMEN",78
"2009-12-16",3,"FOSSIL_SPECIMEN",148
"2009-12-16",3,"LIVING_SPECIMEN",1518
"2009-12-16",3,"OBSERVATION",1024
"2009-12-16",3,"PRESERVED_SPECIMEN",31321
"2009-12-16",3,"UNKNOWN",790
"2009-12-16",4,"FOSSIL_SPECIMEN",6969
"2009-12-16",4,"HUMAN_OBSERVATION",38573
"2009-12-16",4,"LIVING_SPECIMEN",375
"2009-12-16",4,"OBSERVATION",138171
"2009-12-16",4,"PRESERVED_SPECIMEN",33545
"2009-12-16",4,"UNKNOWN",23598
"2009-12-16",5,"FOSSIL_SPECIMEN",191
"2009-12-16",5,"LITERATURE",384
"2009-12-16",5,"LIVING_SPECIMEN",7744
"2009-12-16",5,"OBSERVATION",1421
"2009-12-16",5,"PRESERVED_SPECIMEN",320703
"2009-12-16",5,"UNKNOWN",52676
"2009-12-16",6,"FOSSIL_SPECIMEN",23694
"2009-12-16",6,"HUMAN_OBSERVATION",302
"2009-12-16",6,"LITERATURE",40395
"2009-12-16",6,"LIVING_SPECIMEN",155059
"2009-12-16",6,"OBSERVATION",49110
"2009-12-16",6,"PRESERVED_SPECIMEN",3385661
"2009-12-16",6,"UNKNOWN",3172152
"2009-12-16",7,"FOSSIL_SPECIMEN",403
"2009-12-16",7,"LIVING_SPECIMEN",1211
"2009-12-16",7,"OBSERVATION",60152
"2009-12-16",7,"PRESERVED_SPECIMEN",55074
"2009-12-16",7,"UNKNOWN",6789
"2009-12-16",8,"UNKNOWN",42
"2010-04-01",0,"FOSSIL_SPECIMEN",7843
"2010-04-01",0,"HUMAN_OBSERVATION",936
"2010-04-01",0,"LIVING_SPECIMEN",45
"2010-04-01",0,"OBSERVATION",31218
"2010-04-01",0,"PRESERVED_SPECIMEN",41036
"2010-04-01",0,"UNKNOWN",18603
"2010-04-01",1,"FOSSIL_SPECIMEN",270014
"2010-04-01",1,"HUMAN_OBSERVATION",1458
"2010-04-01",1,"LITERATURE",124099
"2010-04-01",1,"LIVING_SPECIMEN",38
"2010-04-01",1,"OBSERVATION",46259634
"2010-04-01",1,"PRESERVED_SPECIMEN",8309589
"2010-04-01",1,"UNKNOWN",2194552
"2010-04-01",2,"LIVING_SPECIMEN",25
"2010-04-01",2,"PRESERVED_SPECIMEN",78
"2010-04-01",3,"FOSSIL_SPECIMEN",148
"2010-04-01",3,"LIVING_SPECIMEN",1518
"2010-04-01",3,"OBSERVATION",1024
"2010-04-01",3,"PRESERVED_SPECIMEN",31321
"2010-04-01",3,"UNKNOWN",808
"2010-04-01",4,"FOSSIL_SPECIMEN",6969
"2010-04-01",4,"HUMAN_OBSERVATION",41260
"2010-04-01",4,"LIVING_SPECIMEN",375
"2010-04-01",4,"OBSERVATION",138171
"2010-04-01",4,"PRESERVED_SPECIMEN",33567
"2010-04-01",4,"UNKNOWN",27360
"2010-04-01",5,"FOSSIL_SPECIMEN",191
"2010-04-01",5,"LITERATURE",384
"2010-04-01",5,"LIVING_SPECIMEN",7744
"2010-04-01",5,"OBSERVATION",1421
"2010-04-01",5,"PRESERVED_SPECIMEN",329140
"2010-04-01",5,"UNKNOWN",64802
"2010-04-01",6,"FOSSIL_SPECIMEN",23694
"2010-04-01",6,"HUMAN_OBSERVATION",303
"2010-04-01",6,"LITERATURE",40395
"2010-04-01",6,"LIVING_SPECIMEN",13489
"2010-04-01",6,"OBSERVATION",49110
"2010-04-01",6,"PRESERVED_SPECIMEN",3400468
"2010-04-01",6,"UNKNOWN",3263756
"2010-04-01",7,"FOSSIL_SPECIMEN",403
"2010-04-01",7,"LIVING_SPECIMEN",1211
"2010-04-01",7,"OBSERVATION",60152
"2010-04-01",7,"PRESERVED_SPECIMEN",53339
"2010-04-01",7,"UNKNOWN",8094
"2010-04-01",8,"UNKNOWN",42
"2010-07-26",0,"FOSSIL_SPECIMEN",7716
"2010-07-26",0,"HUMAN_OBSERVATION",936
"2010-07-26",0,"LIVING_SPECIMEN",45
"2010-07-26",0,"OBSERVATION",31218
"2010-07-26",0,"PRESERVED_SPECIMEN",41002
"2010-07-26",0,"UNKNOWN",18609
"2010-07-26",1,"FOSSIL_SPECIMEN",269407
"2010-07-26",1,"HUMAN_OBSERVATION",1460
"2010-07-26",1,"LITERATURE",124099
"2010-07-26",1,"LIVING_SPECIMEN",38
"2010-07-26",1,"OBSERVATION",46259613
"2010-07-26",1,"PRESERVED_SPECIMEN",8474695
"2010-07-26",1,"UNKNOWN",2193871
"2010-07-26",2,"LIVING_SPECIMEN",25
"2010-07-26",2,"PRESERVED_SPECIMEN",78
"2010-07-26",3,"FOSSIL_SPECIMEN",148
"2010-07-26",3,"LIVING_SPECIMEN",1518
"2010-07-26",3,"OBSERVATION",1024
"2010-07-26",3,"PRESERVED_SPECIMEN",31320
"2010-07-26",3,"UNKNOWN",245
"2010-07-26",4,"FOSSIL_SPECIMEN",6969
"2010-07-26",4,"HUMAN_OBSERVATION",45436
"2010-07-26",4,"LIVING_SPECIMEN",375
"2010-07-26",4,"OBSERVATION",138171
"2010-07-26",4,"PRESERVED_SPECIMEN",33137
"2010-07-26",4,"UNKNOWN",27360
"2010-07-26",5,"FOSSIL_SPECIMEN",191
"2010-07-26",5,"LITERATURE",384
"2010-07-26",5,"LIVING_SPECIMEN",7692
"2010-07-26",5,"OBSERVATION",1421
"2010-07-26",5,"PRESERVED_SPECIMEN",328970
"2010-07-26",5,"UNKNOWN",64802
"2010-07-26",6,"FOSSIL_SPECIMEN",23665
"2010-07-26",6,"HUMAN_OBSERVATION",11
"2010-07-26",6,"LITERATURE",40395
"2010-07-26",6,"LIVING_SPECIMEN",11758
"2010-07-26",6,"OBSERVATION",49110
"2010-07-26",6,"PRESERVED_SPECIMEN",3398729
"2010-07-26",6,"UNKNOWN",3264462
"2010-07-26",7,"FOSSIL_SPECIMEN",401
"2010-07-26",7,"LIVING_SPECIMEN",1211
"2010-07-26",7,"OBSERVATION",60152
"2010-07-26",7,"PRESERVED_SPECIMEN",55116
"2010-07-26",7,"UNKNOWN",8094
"2010-07-26",8,"UNKNOWN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",7809
"2010-11-17",0,"HUMAN_OBSERVATION",936
"2010-11-17",0,"LIVING_SPECIMEN",46
"2010-11-17",0,"OBSERVATION",34989
"2010-11-17",0,"PRESERVED_SPECIMEN",35863
"2010-11-17",0,"UNKNOWN",52886
"2010-11-17",1,"FOSSIL_SPECIMEN",270284
"2010-11-17",1,"HUMAN_OBSERVATION",1471
"2010-11-17",1,"LITERATURE",124110
"2010-11-17",1,"LIVING_SPECIMEN",39
"2010-11-17",1,"OBSERVATION",66499295
"2010-11-17",1,"PRESERVED_SPECIMEN",9675409
"2010-11-17",1,"UNKNOWN",2121973
"2010-11-17",2,"LIVING_SPECIMEN",25
"2010-11-17",2,"PRESERVED_SPECIMEN",78
"2010-11-17",2,"UNKNOWN",4294
"2010-11-17",3,"FOSSIL_SPECIMEN",148
"2010-11-17",3,"LIVING_SPECIMEN",1518
"2010-11-17",3,"OBSERVATION",1024
"2010-11-17",3,"PRESERVED_SPECIMEN",58264
"2010-11-17",3,"UNKNOWN",354755
"2010-11-17",4,"FOSSIL_SPECIMEN",6977
"2010-11-17",4,"HUMAN_OBSERVATION",45436
"2010-11-17",4,"LIVING_SPECIMEN",375
"2010-11-17",4,"OBSERVATION",138199
"2010-11-17",4,"PRESERVED_SPECIMEN",48581
"2010-11-17",4,"UNKNOWN",71948
"2010-11-17",5,"FOSSIL_SPECIMEN",191
"2010-11-17",5,"LITERATURE",384
"2010-11-17",5,"LIVING_SPECIMEN",7744
"2010-11-17",5,"OBSERVATION",1421
"2010-11-17",5,"PRESERVED_SPECIMEN",345269
"2010-11-17",5,"UNKNOWN",54577
"2010-11-17",6,"FOSSIL_SPECIMEN",381441
"2010-11-17",6,"HUMAN_OBSERVATION",303
"2010-11-17",6,"LITERATURE",40395
"2010-11-17",6,"LIVING_SPECIMEN",13880
"2010-11-17",6,"OBSERVATION",49111
"2010-11-17",6,"PRESERVED_SPECIMEN",3718636
"2010-11-17",6,"UNKNOWN",2917656
"2010-11-17",7,"FOSSIL_SPECIMEN",401
"2010-11-17",7,"LIVING_SPECIMEN",1211
"2010-11-17",7,"OBSERVATION",71363
"2010-11-17",7,"PRESERVED_SPECIMEN",57087
"2010-11-17",7,"UNKNOWN",6313
"2010-11-17",8,"UNKNOWN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",7812
"2011-02-21",0,"HUMAN_OBSERVATION",1080
"2011-02-21",0,"LIVING_SPECIMEN",46
"2011-02-21",0,"OBSERVATION",34989
"2011-02-21",0,"PRESERVED_SPECIMEN",44699
"2011-02-21",0,"UNKNOWN",52893
"2011-02-21",1,"FOSSIL_SPECIMEN",270330
"2011-02-21",1,"HUMAN_OBSERVATION",1476
"2011-02-21",1,"LITERATURE",124110
"2011-02-21",1,"LIVING_SPECIMEN",41
"2011-02-21",1,"OBSERVATION",66520861
"2011-02-21",1,"PRESERVED_SPECIMEN",9807094
"2011-02-21",1,"UNKNOWN",2131851
"2011-02-21",2,"LIVING_SPECIMEN",25
"2011-02-21",2,"PRESERVED_SPECIMEN",101
"2011-02-21",2,"UNKNOWN",4294
"2011-02-21",3,"FOSSIL_SPECIMEN",148
"2011-02-21",3,"LIVING_SPECIMEN",1518
"2011-02-21",3,"OBSERVATION",1024
"2011-02-21",3,"PRESERVED_SPECIMEN",58272
"2011-02-21",3,"UNKNOWN",354755
"2011-02-21",4,"FOSSIL_SPECIMEN",6977
"2011-02-21",4,"HUMAN_OBSERVATION",48684
