"snapshot","speciesCount"
"2007-12-19",123856
"2008-04-01",132020
"2008-06-27",138876
"2008-10-10",143883
"2008-12-17",146029
"2009-04-06",150899
"2009-06-17",152484
"2009-09-25",167433
"2009-12-16",181861
"2010-04-01",182416
"2010-07-26",181823
"2010-11-17",185829
"2011-02-21",185993
"2011-06-10",189223
"2011-09-05",188509
"2012-01-18",190569
"2012-03-26",187998
"2012-07-13",193299
"2012-10-31",196508
"2012-12-11",196868
"2013-02-20",198712
"2013-05-21",200995
"2013-07-09",200676
"2013-09-10",203578
"2013-12-20",203867
"2014-03-28",222983
"2014-09-08",226281
"2015-01-19",231245
"2015-04-09",236396
"2015-07-03",230655
"2015-10-01",233200
"2016-01-04",232405
"2016-04-05",237168
"2016-07-04",238925
"2016-10-07",239257
"2016-12-27",242326
"2017-04-12",245050
"2017-07-24",246931
"2017-10-12",249073
"2017-12-22",266540
"2018-04-09",265834
"2018-07-11",268600
"2018-09-28",268613
"2019-01-01",276498
"2019-04-06",285146
"2019-07-01",289365
"2019-10-09",290717
"2020-01-01",289686
"2020-04-01",294982
"2020-07-01",297069
"2020-10-01",298881
"2021-01-01",300243
"2021-04-01",302302
"2021-07-01",304193
"2021-10-01",308898
"2022-01-01",310842
