"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",12383,21747,4566,900,51
"2008-04-01",13780,24132,4844,905,54
"2008-06-27",14024,24700,4548,801,54
"2008-10-10",14174,25147,4764,796,61
"2008-12-17",14410,25291,4882,797,76
"2009-04-06",15253,26721,5434,835,77
"2009-06-17",15302,26905,5710,855,78
"2009-09-25",15978,28098,6328,930,78
"2009-12-16",16030,28178,6339,935,83
"2010-04-01",16172,28329,6380,947,83
"2010-07-26",16179,28325,6397,949,83
"2010-11-17",16054,28517,6458,1163,112
"2011-02-21",16679,29163,6892,1224,112
"2011-06-10",17403,29689,6925,1218,112
"2011-09-05",17477,29812,6985,1239,112
"2012-01-18",18750,30879,7057,1308,112
"2012-03-26",19714,31107,7213,1384,112
"2012-07-13",20197,32813,7918,1468,129
"2012-10-31",21370,34086,8138,1578,128
"2012-12-11",21449,34218,8179,1612,128
"2013-02-20",22706,37178,8537,1605,128
"2013-05-21",23492,38417,8630,1672,128
"2013-07-09",23552,38583,8684,1680,128
"2013-09-10",24130,39255,8684,1661,140
"2013-12-20",24457,39231,8632,1660,140
"2014-03-28",25304,41852,9704,1849,141
"2014-09-08",26161,44350,10377,2102,162
"2015-01-19",27132,46593,11132,2343,162
"2015-04-09",27060,47544,11314,2374,162
"2015-07-03",27673,48427,11634,2464,162
"2015-10-01",28927,49641,11916,2544,162
"2016-01-04",28801,49677,11884,2500,173
"2016-04-05",29959,50505,12057,2627,173
"2016-07-04",30134,51088,12530,2713,173
"2016-10-07",30955,52091,12561,2741,173
"2016-12-27",31452,54266,13084,2807,181
"2017-04-12",33032,55404,13497,2921,182
"2017-07-24",33508,55984,14009,3135,182
"2017-10-12",33727,57364,14648,3316,178
"2017-12-22",34707,58708,15277,3566,192
"2018-04-09",35710,60209,15563,3666,192
"2018-07-11",36979,65427,18288,4306,192
"2018-09-28",37349,65569,18633,4571,193
"2019-01-01",38148,67575,19260,4903,193
"2019-04-06",40427,70652,19875,5224,212
"2019-07-01",41229,72480,20547,5612,213
"2019-10-09",41446,73904,21281,5985,213
"2020-01-01",41584,74900,21927,6298,213
"2020-04-01",41528,73186,21446,6179,213
"2020-07-01",42000,74178,21894,6496,221
"2020-10-01",42422,74899,22209,6964,223
"2021-01-01",43440,76434,22651,7198,223
"2021-04-01",43950,78459,23373,7441,224
"2021-07-01",44301,79233,23844,7696,231
"2021-10-01",44732,79923,24173,7979,233
"2022-01-01",45032,80511,24441,8187,238
