"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10517,20488,6605,1574,463
"2008-04-01",11812,22712,7102,1623,466
"2008-06-27",12024,23165,7032,1436,470
"2008-10-10",12152,23228,7499,1589,474
"2008-12-17",12380,23265,7700,1618,493
"2009-04-06",13094,24528,8390,1800,508
"2009-06-17",13098,24692,8563,1984,513
"2009-09-25",13696,25812,9140,2248,516
"2009-12-16",13745,25880,9175,2238,527
"2010-04-01",13891,26020,9193,2280,527
"2010-07-26",13891,26023,9209,2283,527
"2010-11-17",13901,26014,9267,2553,569
"2011-02-21",14499,26637,9704,2662,568
"2011-06-10",15133,27216,9753,2676,569
"2011-09-05",15191,27318,9831,2704,581
"2012-01-18",16401,28685,9688,2738,594
"2012-03-26",17377,28969,9711,2879,594
"2012-07-13",17745,30512,10390,3231,647
"2012-10-31",18824,31816,10554,3458,648
"2012-12-11",18901,31931,10571,3529,654
"2013-02-20",19943,34883,11094,3581,653
"2013-05-21",20713,36007,11293,3667,659
"2013-07-09",20769,36136,11365,3699,658
"2013-09-10",21279,36900,11405,3614,672
"2013-12-20",21467,37043,11333,3591,686
"2014-03-28",22062,38826,12552,4719,691
"2014-09-08",22918,41056,13078,5379,721
"2015-01-19",23907,42931,13965,5835,724
"2015-04-09",23781,43828,14187,5933,725
"2015-07-03",24173,44752,14562,6139,734
"2015-10-01",25092,46160,14873,6317,748
"2016-01-04",25220,45999,14803,6245,768
"2016-04-05",26300,46801,14993,6451,776
"2016-07-04",26448,47050,15657,6697,786
"2016-10-07",27212,48079,15665,6777,788
"2016-12-27",27703,50034,16352,6900,801
"2017-04-12",29213,50995,16885,7123,820
"2017-07-24",29624,51367,17385,7578,864
"2017-10-12",29783,52460,18186,7936,868
"2017-12-22",30619,53754,18757,8422,898
"2018-04-09",31529,55268,18958,8670,915
"2018-07-11",32888,60064,21394,9855,991
"2018-09-28",33057,60281,21656,10242,1079
"2019-01-01",33743,61953,22516,10717,1150
"2019-04-06",35801,64863,23204,11279,1243
"2019-07-01",36300,66789,23977,11674,1341
"2019-10-09",36484,67637,24727,12465,1516
"2020-01-01",36577,68346,25405,13002,1592
"2020-04-01",36305,66846,24677,13085,1639
"2020-07-01",36721,67697,24980,13554,1837
"2020-10-01",37095,68186,25283,14072,2081
"2021-01-01",38053,69479,25733,14453,2228
"2021-04-01",38455,71201,26502,14942,2347
"2021-07-01",38762,71799,26844,15354,2546
"2021-10-01",39118,72342,27057,15824,2699
"2022-01-01",39364,72667,27451,16097,2830
