"snapshot","kingdom","speciesCount"
"2007-12-19",0,29
"2007-12-19",1,66859
"2007-12-19",2,49
"2007-12-19",3,926
"2007-12-19",4,4589
"2007-12-19",5,13024
"2007-12-19",6,37701
"2007-12-19",7,656
"2007-12-19",8,23
"2008-04-01",0,29
"2008-04-01",1,75101
"2008-04-01",2,49
"2008-04-01",3,926
"2008-04-01",4,2953
"2008-04-01",5,14620
"2008-04-01",6,37609
"2008-04-01",7,710
"2008-04-01",8,23
"2008-06-27",0,30
"2008-06-27",1,78111
"2008-06-27",2,49
"2008-06-27",3,1087
"2008-06-27",4,4503
"2008-06-27",5,14824
"2008-06-27",6,39524
"2008-06-27",7,725
"2008-06-27",8,23
"2008-10-10",0,30
"2008-10-10",1,81764
"2008-10-10",2,49
"2008-10-10",3,1102
"2008-10-10",4,5042
"2008-10-10",5,14939
"2008-10-10",6,40207
"2008-10-10",7,727
"2008-10-10",8,23
"2008-12-17",0,30
"2008-12-17",1,83560
"2008-12-17",2,49
"2008-12-17",3,1104
"2008-12-17",4,5246
"2008-12-17",5,14978
"2008-12-17",6,40303
"2008-12-17",7,736
"2008-12-17",8,23
"2009-04-06",0,31
"2009-04-06",1,87898
"2009-04-06",2,53
"2009-04-06",3,1226
"2009-04-06",4,5148
"2009-04-06",5,15005
"2009-04-06",6,40777
"2009-04-06",7,738
"2009-04-06",8,23
"2009-06-17",0,32
"2009-06-17",1,88825
"2009-06-17",2,53
"2009-06-17",3,1227
"2009-06-17",4,5165
"2009-06-17",5,15141
"2009-06-17",6,41280
"2009-06-17",7,738
"2009-06-17",8,23
"2009-09-25",0,32
"2009-09-25",1,90024
"2009-09-25",2,57
"2009-09-25",3,1408
"2009-09-25",4,5343
"2009-09-25",5,19744
"2009-09-25",6,50064
"2009-09-25",7,738
"2009-09-25",8,23
"2009-12-16",0,32
"2009-12-16",1,104273
"2009-12-16",2,57
"2009-12-16",3,1408
"2009-12-16",4,5343
"2009-12-16",5,19803
"2009-12-16",6,50184
"2009-12-16",7,738
"2009-12-16",8,23
"2010-04-01",0,32
"2010-04-01",1,104426
"2010-04-01",2,57
"2010-04-01",3,1408
"2010-04-01",4,5366
"2010-04-01",5,20141
"2010-04-01",6,50227
"2010-04-01",7,736
"2010-04-01",8,23
"2010-07-26",0,32
"2010-07-26",1,104206
"2010-07-26",2,57
"2010-07-26",3,1394
"2010-07-26",4,5130
"2010-07-26",5,20140
"2010-07-26",6,50127
"2010-07-26",7,737
"2010-11-17",0,33
"2010-11-17",1,106975
"2010-11-17",2,59
"2010-11-17",3,1419
"2010-11-17",4,5417
"2010-11-17",5,20502
"2010-11-17",6,50683
"2010-11-17",7,741
"2011-02-21",0,33
"2011-02-21",1,107049
"2011-02-21",2,59
"2011-02-21",3,1419
"2011-02-21",4,5463
"2011-02-21",5,20554
"2011-02-21",6,50676
"2011-02-21",7,740
"2011-06-10",0,33
"2011-06-10",1,109230
"2011-06-10",2,60
"2011-06-10",3,1501
"2011-06-10",4,5779
"2011-06-10",5,21048
"2011-06-10",6,50807
"2011-06-10",7,742
"2011-06-10",8,23
"2011-09-05",0,33
"2011-09-05",1,108615
"2011-09-05",2,60
"2011-09-05",3,1517
"2011-09-05",4,5646
"2011-09-05",5,21036
"2011-09-05",6,50838
"2011-09-05",7,741
"2011-09-05",8,23
"2012-01-18",0,33
"2012-01-18",1,110252
"2012-01-18",2,60
"2012-01-18",3,1522
"2012-01-18",4,5673
"2012-01-18",5,21150
"2012-01-18",6,51112
"2012-01-18",7,744
"2012-01-18",8,23
"2012-03-26",0,33
"2012-03-26",1,106550
"2012-03-26",2,62
"2012-03-26",3,1539
"2012-03-26",4,5672
"2012-03-26",5,21102
"2012-03-26",6,52273
"2012-03-26",7,744
"2012-03-26",8,23
"2012-07-13",0,33
"2012-07-13",1,111004
"2012-07-13",2,62
"2012-07-13",3,1549
"2012-07-13",4,5858
"2012-07-13",5,21503
"2012-07-13",6,52523
"2012-07-13",7,744
"2012-07-13",8,23
"2012-10-31",0,33
"2012-10-31",1,112441
"2012-10-31",2,62
"2012-10-31",3,1565
"2012-10-31",4,6070
"2012-10-31",5,22841
"2012-10-31",6,52726
"2012-10-31",7,746
"2012-10-31",8,24
"2012-12-11",0,33
"2012-12-11",1,112548
"2012-12-11",2,62
"2012-12-11",3,1565
"2012-12-11",4,6074
"2012-12-11",5,22976
"2012-12-11",6,52831
"2012-12-11",7,755
"2012-12-11",8,24
"2013-02-20",0,33
"2013-02-20",1,114205
"2013-02-20",2,62
"2013-02-20",3,1564
"2013-02-20",4,6062
"2013-02-20",5,23131
"2013-02-20",6,52876
"2013-02-20",7,755
"2013-02-20",8,24
"2013-05-21",0,33
"2013-05-21",1,117658
"2013-05-21",2,62
"2013-05-21",3,1582
"2013-05-21",4,6244
"2013-05-21",5,23146
"2013-05-21",6,51490
"2013-05-21",7,756
"2013-05-21",8,24
"2013-07-09",0,33
"2013-07-09",1,117143
"2013-07-09",2,62
"2013-07-09",3,1582
"2013-07-09",4,6338
"2013-07-09",5,23222
"2013-07-09",6,51516
"2013-07-09",7,756
"2013-07-09",8,24
"2013-09-10",0,33
"2013-09-10",1,118999
"2013-09-10",2,62
"2013-09-10",3,1582
"2013-09-10",4,6338
"2013-09-10",5,23219
"2013-09-10",6,52565
"2013-09-10",7,756
"2013-09-10",8,24
"2013-12-20",0,33
"2013-12-20",1,119376
"2013-12-20",2,62
"2013-12-20",3,1572
"2013-12-20",4,6316
"2013-12-20",5,23166
"2013-12-20",6,52562
"2013-12-20",7,756
"2013-12-20",8,24
"2014-03-28",0,36
"2014-03-28",1,134612
"2014-03-28",2,62
"2014-03-28",3,1623
"2014-03-28",4,8648
"2014-03-28",5,23898
"2014-03-28",6,53315
"2014-03-28",7,765
"2014-03-28",8,24
"2014-09-08",0,36
"2014-09-08",1,137442
"2014-09-08",2,62
"2014-09-08",3,1634
"2014-09-08",4,8441
"2014-09-08",5,24205
"2014-09-08",6,53691
"2014-09-08",7,746
"2014-09-08",8,24
"2015-01-19",0,36
"2015-01-19",1,140808
"2015-01-19",2,63
"2015-01-19",3,1753
"2015-01-19",4,8661
"2015-01-19",5,24988
"2015-01-19",6,54144
"2015-01-19",7,768
"2015-01-19",8,24
"2015-04-09",0,37
"2015-04-09",1,144278
"2015-04-09",2,63
"2015-04-09",3,1753
"2015-04-09",4,10045
"2015-04-09",5,25005
"2015-04-09",6,54421
"2015-04-09",7,770
"2015-04-09",8,24
"2015-07-03",0,37
"2015-07-03",1,146337
"2015-07-03",2,63
"2015-07-03",3,1768
"2015-07-03",4,10143
"2015-07-03",5,23795
"2015-07-03",6,47708
"2015-07-03",7,780
"2015-07-03",8,24
"2015-10-01",0,37
"2015-10-01",1,147611
"2015-10-01",2,63
"2015-10-01",3,1777
"2015-10-01",4,10274
"2015-10-01",5,24015
"2015-10-01",6,48612
"2015-10-01",7,787
"2015-10-01",8,24
"2016-01-04",0,37
"2016-01-04",1,148778
"2016-01-04",2,63
"2016-01-04",3,1777
"2016-01-04",4,10317
"2016-01-04",5,22027
"2016-01-04",6,48594
"2016-01-04",7,788
"2016-01-04",8,24
"2016-04-05",0,37
"2016-04-05",1,152310
"2016-04-05",2,63
"2016-04-05",3,1794
"2016-04-05",4,10479
"2016-04-05",5,22116
"2016-04-05",6,49529
"2016-04-05",7,816
"2016-04-05",8,24
"2016-07-04",0,36
"2016-07-04",1,153337
"2016-07-04",2,63
"2016-07-04",3,1794
"2016-07-04",4,10601
"2016-07-04",5,22313
"2016-07-04",6,49937
"2016-07-04",7,819
"2016-07-04",8,25
"2016-10-07",0,39
"2016-10-07",1,153315
"2016-10-07",2,63
"2016-10-07",3,1814
"2016-10-07",4,10610
"2016-10-07",5,22514
"2016-10-07",6,50077
"2016-10-07",7,800
"2016-10-07",8,25
"2016-12-27",0,40
"2016-12-27",1,155670
"2016-12-27",2,63
"2016-12-27",3,1796
"2016-12-27",4,10690
"2016-12-27",5,22756
"2016-12-27",6,50482
"2016-12-27",7,804
"2016-12-27",8,25
"2017-04-12",0,41
"2017-04-12",1,157768
"2017-04-12",2,63
"2017-04-12",3,1798
"2017-04-12",4,10686
"2017-04-12",5,22806
"2017-04-12",6,51057
"2017-04-12",7,805
"2017-04-12",8,26
"2017-07-24",0,45
"2017-07-24",1,158432
"2017-07-24",2,63
"2017-07-24",3,1793
"2017-07-24",4,10751
"2017-07-24",5,22923
"2017-07-24",6,52091
"2017-07-24",7,807
"2017-07-24",8,26
"2017-10-12",0,45
"2017-10-12",1,159707
"2017-10-12",2,64
"2017-10-12",3,2001
"2017-10-12",4,10751
"2017-10-12",5,23001
"2017-10-12",6,52669
"2017-10-12",7,809
"2017-10-12",8,26
"2017-12-22",0,93
"2017-12-22",1,167033
"2017-12-22",2,64
"2017-12-22",3,2022
"2017-12-22",4,11737
"2017-12-22",5,28025
"2017-12-22",6,56679
"2017-12-22",7,861
"2017-12-22",8,26
"2018-04-09",0,97
"2018-04-09",1,169552
"2018-04-09",2,66
"2018-04-09",3,2092
"2018-04-09",4,11819
"2018-04-09",5,27443
"2018-04-09",6,53863
"2018-04-09",7,876
"2018-04-09",8,26
"2018-07-11",0,97
"2018-07-11",1,174226
"2018-07-11",2,66
"2018-07-11",3,2090
"2018-07-11",4,11703
"2018-07-11",5,25910
"2018-07-11",6,53585
"2018-07-11",7,897
"2018-07-11",8,26
"2018-09-28",0,97
"2018-09-28",1,174356
"2018-09-28",2,66
"2018-09-28",3,2090
"2018-09-28",4,11713
"2018-09-28",5,25560
"2018-09-28",6,53808
"2018-09-28",7,897
"2018-09-28",8,26
"2019-01-01",0,97
"2019-01-01",1,177918
"2019-01-01",2,71
"2019-01-01",3,2271
"2019-01-01",4,11782
"2019-01-01",5,28315
"2019-01-01",6,55038
"2019-01-01",7,905
"2019-01-01",8,101
"2019-04-06",0,107
"2019-04-06",1,179379
"2019-04-06",2,86
"2019-04-06",3,4101
"2019-04-06",4,12349
"2019-04-06",5,31629
"2019-04-06",6,56377
"2019-04-06",7,1016
"2019-04-06",8,102
"2019-07-01",0,113
"2019-07-01",1,182255
"2019-07-01",2,88
"2019-07-01",3,4119
"2019-07-01",4,12421
"2019-07-01",5,32349
"2019-07-01",6,56900
"2019-07-01",7,1017
"2019-07-01",8,103
"2019-10-09",0,110
"2019-10-09",1,182677
"2019-10-09",2,88
"2019-10-09",3,4126
"2019-10-09",4,12275
"2019-10-09",5,32626
"2019-10-09",6,57693
"2019-10-09",7,1021
"2019-10-09",8,101
"2020-01-01",0,112
"2020-01-01",1,180404
"2020-01-01",2,101
"2020-01-01",3,4650
"2020-01-01",4,12248
"2020-01-01",5,32719
"2020-01-01",6,58310
"2020-01-01",7,1040
"2020-01-01",8,102
"2020-04-01",0,113
"2020-04-01",1,184623
"2020-04-01",2,103
"2020-04-01",3,4974
"2020-04-01",4,12368
"2020-04-01",5,32953
"2020-04-01",6,58689
"2020-04-01",7,1053
"2020-04-01",8,106
"2020-07-01",0,114
"2020-07-01",1,185975
"2020-07-01",2,103
"2020-07-01",3,4978
"2020-07-01",4,12454
"2020-07-01",5,33092
"2020-07-01",6,59189
"2020-07-01",7,1054
"2020-07-01",8,110
"2020-10-01",0,114
"2020-10-01",1,187047
"2020-10-01",2,104
"2020-10-01",3,4980
"2020-10-01",4,12489
"2020-10-01",5,33172
"2020-10-01",6,59806
"2020-10-01",7,1056
"2020-10-01",8,113
"2021-01-01",0,115
"2021-01-01",1,187796
"2021-01-01",2,104
"2021-01-01",3,5040
"2021-01-01",4,12588
"2021-01-01",5,33304
"2021-01-01",6,60121
"2021-01-01",7,1061
"2021-01-01",8,114
"2021-04-01",0,115
"2021-04-01",1,188883
"2021-04-01",2,104
"2021-04-01",3,5041
"2021-04-01",4,12606
"2021-04-01",5,33429
"2021-04-01",6,60947
"2021-04-01",7,1062
"2021-04-01",8,115
"2021-07-01",0,115
"2021-07-01",1,189797
"2021-07-01",2,103
"2021-07-01",3,5268
"2021-07-01",4,12665
"2021-07-01",5,33648
"2021-07-01",6,61408
"2021-07-01",7,1074
"2021-07-01",8,115
"2021-10-01",0,115
"2021-10-01",1,190949
"2021-10-01",2,119
"2021-10-01",3,6148
"2021-10-01",4,12913
"2021-10-01",5,34805
"2021-10-01",6,61973
"2021-10-01",7,1117
"2021-10-01",8,759
"2022-01-01",0,115
"2022-01-01",1,191769
"2022-01-01",2,120
"2022-01-01",3,6196
"2022-01-01",4,12917
"2022-01-01",5,35512
"2022-01-01",6,62338
"2022-01-01",7,1116
"2022-01-01",8,759
