"snapshot","national","international"
"2007-12-19",36492975,3234818
"2008-04-01",40798260,3547437
"2008-06-27",40224105,3302426
"2008-10-10",43039370,3574335
"2008-12-17",48043446,4043548
"2009-04-06",50369594,4284611
"2009-06-17",51491817,4386764
"2009-09-25",52251723,4496550
"2009-12-16",56356482,4707086
"2010-04-01",55775645,4636918
"2010-07-26",55932697,4645114
"2010-11-17",76215688,6020744
"2011-02-21",76458782,6060843
"2011-06-10",77528230,6255499
"2011-09-05",78339520,6685832
"2012-01-18",79906857,6776273
"2012-03-26",78468583,6709510
"2012-07-13",105263994,8894769
"2012-10-31",105265746,8856983
"2012-12-11",103904628,8775204
"2013-02-20",104361773,8869441
"2013-05-21",103432069,8990959
"2013-07-09",104857717,9067997
"2013-09-10",114930603,9764385
"2013-12-20",115726500,9791435
"2014-03-28",119647412,10017009
"2014-09-08",165766671,14586552
"2015-01-19",164262218,15843508
"2015-04-09",163913804,15898668
"2015-07-03",164834204,15907174
"2015-10-01",165921204,16087512
"2016-01-04",206109235,21785343
"2016-04-05",207094101,21971120
"2016-07-04",208598730,22036451
"2016-10-07",209709020,22545292
"2016-12-27",252398717,30818512
"2017-04-12",253748852,30812493
"2017-07-24",257284457,30892392
"2017-10-12",263854400,30968302
"2017-12-22",355214529,7228494
"2018-04-09",356830735,7413377
"2018-07-11",358904965,7538721
"2018-09-28",360528346,7703953
"2019-01-01",362669400,11694903
"2019-04-06",512859817,15451096
"2019-07-01",513435002,14191199
"2019-10-09",515339975,11568576
"2020-01-01",516841017,12252014
"2020-04-01",519720769,14341427
"2020-07-01",616003838,15013643
"2020-10-01",621925630,15584959
"2021-01-01",624528119,16558191
"2021-04-01",632057132,16864110
"2021-07-01",760467226,18480508
"2021-10-01",763126829,19179749
"2022-01-01",782237658,19672312
