"snapshot","occurrenceCount"
"2007-12-19",43210300
"2008-04-01",47853750
"2008-06-27",46976432
"2008-10-10",50090286
"2008-12-17",55552331
"2009-04-06",58344397
"2009-06-17",59582164
"2009-09-25",60468763
"2009-12-16",64775137
"2010-04-01",64859827
"2010-07-26",65025080
"2010-11-17",87224116
"2011-02-21",87399909
"2011-06-10",88664129
"2011-09-05",89767332
"2012-01-18",91425153
"2012-03-26",90009347
"2012-07-13",118990388
"2012-10-31",118960876
"2012-12-11",119076022
"2013-02-20",119766117
"2013-05-21",118939161
"2013-07-09",118747134
"2013-09-10",129504988
"2013-12-20",130323946
"2014-03-28",134288526
"2014-09-08",184246224
"2015-01-19",183998727
"2015-04-09",183705356
"2015-07-03",184636831
"2015-10-01",185781140
"2016-01-04",231668693
"2016-04-05",232729649
"2016-07-04",234280693
"2016-10-07",235626593
"2016-12-27",286636987
"2017-04-12",287985326
"2017-07-24",291601137
"2017-10-12",297317369
"2017-12-22",364488528
"2018-04-09",364806549
"2018-07-11",366956359
"2018-09-28",368783862
"2019-01-01",374931748
"2019-04-06",528878414
"2019-07-01",530676490
"2019-10-09",530027837
"2020-01-01",532215464
"2020-04-01",537184626
"2020-07-01",634471368
"2020-10-01",640964476
"2021-01-01",644566741
"2021-04-01",652402615
"2021-07-01",782428984
"2021-10-01",785787828
"2022-01-01",805386528
