"snapshot","kingdom","speciesCount"
"2007-12-19",1,21
"2007-12-19",3,14
"2007-12-19",5,97
"2008-04-01",1,57
"2008-04-01",3,14
"2008-04-01",5,97
"2008-06-27",1,384
"2008-06-27",3,14
"2008-06-27",4,23
"2008-06-27",5,99
"2008-10-10",1,384
"2008-10-10",3,14
"2008-10-10",4,23
"2008-10-10",5,104
"2008-12-17",1,391
"2008-12-17",3,14
"2008-12-17",4,23
"2008-12-17",5,104
"2009-04-06",1,391
"2009-04-06",3,14
"2009-04-06",4,23
"2009-04-06",5,104
"2009-06-17",1,391
"2009-06-17",3,14
"2009-06-17",4,23
"2009-06-17",5,104
"2009-09-25",1,391
"2009-09-25",3,14
"2009-09-25",4,23
"2009-09-25",5,104
"2009-12-16",1,391
"2009-12-16",3,14
"2009-12-16",4,23
"2009-12-16",5,104
"2009-12-16",6,43
"2010-04-01",1,391
"2010-04-01",3,14
"2010-04-01",4,23
"2010-04-01",5,104
"2010-04-01",6,55
"2010-07-26",1,612
"2010-07-26",3,14
"2010-07-26",4,23
"2010-07-26",5,104
"2010-07-26",6,53
"2010-11-17",1,781
"2010-11-17",3,14
"2010-11-17",4,23
"2010-11-17",5,104
"2010-11-17",6,58
"2011-02-21",1,785
"2011-02-21",3,14
"2011-02-21",4,24
"2011-02-21",5,104
"2011-02-21",6,58
"2011-06-10",1,785
"2011-06-10",3,14
"2011-06-10",4,89
"2011-06-10",5,104
"2011-06-10",6,59
"2011-09-05",1,785
"2011-09-05",3,14
"2011-09-05",4,89
"2011-09-05",5,104
"2011-09-05",6,59
"2012-01-18",1,967
"2012-01-18",3,14
"2012-01-18",4,89
"2012-01-18",5,104
"2012-01-18",6,69
"2012-03-26",1,967
"2012-03-26",3,14
"2012-03-26",4,89
"2012-03-26",5,104
"2012-03-26",6,69
"2012-07-13",1,1107
"2012-07-13",3,14
"2012-07-13",4,89
"2012-07-13",5,104
"2012-07-13",6,74
"2012-10-31",1,1115
"2012-10-31",3,14
"2012-10-31",4,89
"2012-10-31",5,104
"2012-10-31",6,74
"2012-12-11",1,1116
"2012-12-11",3,14
"2012-12-11",4,89
"2012-12-11",5,104
"2012-12-11",6,74
"2013-02-20",1,1182
"2013-02-20",3,14
"2013-02-20",4,89
"2013-02-20",5,104
"2013-02-20",6,74
"2013-05-21",1,1186
"2013-05-21",3,14
"2013-05-21",4,89
"2013-05-21",5,104
"2013-05-21",6,75
"2013-07-09",1,1186
"2013-07-09",3,14
"2013-07-09",4,89
"2013-07-09",5,104
"2013-07-09",6,75
"2013-09-10",1,1247
"2013-09-10",3,14
"2013-09-10",4,89
"2013-09-10",5,104
"2013-09-10",6,76
"2013-12-20",1,1394
"2013-12-20",3,14
"2013-12-20",4,89
"2013-12-20",5,104
"2013-12-20",6,76
"2014-03-28",1,1460
"2014-03-28",3,14
"2014-03-28",4,96
"2014-03-28",5,106
"2014-03-28",6,78
"2014-09-08",1,1705
"2014-09-08",3,14
"2014-09-08",4,96
"2014-09-08",5,106
"2014-09-08",6,83
"2015-01-19",1,1746
"2015-01-19",3,14
"2015-01-19",4,96
"2015-01-19",5,106
"2015-01-19",6,85
"2015-04-09",1,1750
"2015-04-09",3,14
"2015-04-09",4,96
"2015-04-09",5,106
"2015-04-09",6,85
"2015-07-03",1,1755
"2015-07-03",3,14
"2015-07-03",4,96
"2015-07-03",5,106
"2015-07-03",6,88
"2015-10-01",1,1782
"2015-10-01",3,14
"2015-10-01",4,96
"2015-10-01",5,106
"2015-10-01",6,94
"2016-01-04",1,1787
"2016-01-04",3,14
"2016-01-04",4,96
"2016-01-04",5,106
"2016-01-04",6,96
"2016-04-05",1,1881
"2016-04-05",3,14
"2016-04-05",4,96
"2016-04-05",5,106
"2016-04-05",6,109
"2016-07-04",1,1892
"2016-07-04",3,14
"2016-07-04",4,96
"2016-07-04",5,105
"2016-07-04",6,112
"2016-10-07",1,1957
"2016-10-07",3,14
"2016-10-07",4,96
"2016-10-07",5,105
"2016-10-07",6,134
"2016-12-27",1,2029
"2016-12-27",3,14
"2016-12-27",4,96
"2016-12-27",5,105
"2016-12-27",6,178
"2017-04-12",1,2364
"2017-04-12",3,14
"2017-04-12",4,96
"2017-04-12",5,105
"2017-04-12",6,203
"2017-07-24",1,2513
"2017-07-24",3,14
"2017-07-24",4,96
"2017-07-24",5,107
"2017-07-24",6,205
"2017-10-12",1,2674
"2017-10-12",3,14
"2017-10-12",4,96
"2017-10-12",5,107
"2017-10-12",6,242
"2017-12-22",1,2894
"2017-12-22",3,14
"2017-12-22",4,96
"2017-12-22",5,108
"2017-12-22",6,285
"2018-04-09",1,2884
"2018-04-09",3,14
"2018-04-09",4,96
"2018-04-09",5,115
"2018-04-09",6,352
"2018-07-11",1,3096
"2018-07-11",3,14
"2018-07-11",4,94
"2018-07-11",5,119
"2018-07-11",6,429
"2018-09-28",1,3531
"2018-09-28",3,14
"2018-09-28",4,94
"2018-09-28",5,122
"2018-09-28",6,544
"2018-09-28",7,1
"2019-01-01",1,3851
"2019-01-01",3,14
"2019-01-01",4,91
"2019-01-01",5,127
"2019-01-01",6,567
"2019-01-01",7,1
"2019-04-06",1,4556
"2019-04-06",3,15
"2019-04-06",4,88
"2019-04-06",5,141
"2019-04-06",6,725
"2019-04-06",7,1
"2019-07-01",1,5566
"2019-07-01",3,15
"2019-07-01",4,81
"2019-07-01",5,148
"2019-07-01",6,864
"2019-07-01",7,1
"2019-10-09",1,5808
"2019-10-09",3,15
"2019-10-09",4,81
"2019-10-09",5,152
"2019-10-09",6,920
"2019-10-09",7,1
"2020-01-01",1,6224
"2020-01-01",3,15
"2020-01-01",5,157
"2020-01-01",6,1019
"2020-01-01",7,1
"2020-04-01",1,6589
"2020-04-01",3,15
"2020-04-01",4,1
"2020-04-01",5,166
"2020-04-01",6,1134
"2020-04-01",7,2
"2020-07-01",1,6909
"2020-07-01",3,15
"2020-07-01",4,1
"2020-07-01",5,166
"2020-07-01",6,1278
"2020-07-01",7,2
"2020-10-01",1,7123
"2020-10-01",3,15
"2020-10-01",4,1
"2020-10-01",5,170
"2020-10-01",6,1323
"2020-10-01",7,2
"2021-01-01",1,7322
"2021-01-01",3,15
"2021-01-01",4,1
"2021-01-01",5,182
"2021-01-01",6,1399
"2021-01-01",7,2
"2021-04-01",1,7530
"2021-04-01",3,15
"2021-04-01",4,1
"2021-04-01",5,188
"2021-04-01",6,1618
"2021-04-01",7,3
"2021-07-01",1,7666
"2021-07-01",3,15
"2021-07-01",4,4
"2021-07-01",5,192
"2021-07-01",6,1593
"2021-07-01",7,3
"2021-10-01",1,7802
"2021-10-01",3,15
"2021-10-01",4,4
"2021-10-01",5,196
"2021-10-01",6,1648
"2021-10-01",7,3
"2022-01-01",1,7954
"2022-01-01",3,15
"2022-01-01",4,4
"2022-01-01",5,199
"2022-01-01",6,1712
"2022-01-01",7,4
"2022-04-01",1,8158
"2022-04-01",3,15
"2022-04-01",4,4
"2022-04-01",5,205
"2022-04-01",6,1785
"2022-04-01",7,4
"2022-07-01",1,8287
"2022-07-01",3,15
"2022-07-01",4,4
"2022-07-01",5,207
"2022-07-01",6,1852
"2022-07-01",7,5
"2022-10-01",1,8511
"2022-10-01",3,15
"2022-10-01",4,4
"2022-10-01",5,207
"2022-10-01",6,1971
"2022-10-01",7,5
"2023-01-01",1,8929
"2023-01-01",3,15
"2023-01-01",4,98
"2023-01-01",5,229
"2023-01-01",6,2045
"2023-01-01",7,13
"2023-04-01",1,9217
"2023-04-01",3,15
"2023-04-01",4,86
"2023-04-01",5,249
"2023-04-01",6,2115
"2023-04-01",7,15
"2023-07-01",1,9570
"2023-07-01",3,15
"2023-07-01",4,87
"2023-07-01",5,264
"2023-07-01",6,2299
"2023-07-01",7,25
"2023-10-01",1,9837
"2023-10-01",3,15
"2023-10-01",4,94
"2023-10-01",5,282
"2023-10-01",6,2382
"2023-10-01",7,32
"2024-01-01",1,10028
"2024-01-01",3,15
"2024-01-01",4,94
"2024-01-01",5,316
"2024-01-01",6,2554
"2024-01-01",7,35
"2024-04-01",1,10333
"2024-04-01",3,15
"2024-04-01",4,94
"2024-04-01",5,328
"2024-04-01",6,3067
"2024-04-01",7,33
