"snapshot","national","international"
"2007-12-19",0,115278
"2008-04-01",0,117469
"2008-06-27",0,138559
"2008-10-10",0,142176
"2008-12-17",0,143880
"2009-04-06",0,138267
"2009-06-17",0,141419
"2009-09-25",0,152834
"2009-12-16",0,170434
"2010-04-01",0,175856
"2010-07-26",0,200396
"2010-11-17",0,235631
"2011-02-21",0,241319
"2011-06-10",0,256591
"2011-09-05",0,257444
"2012-01-18",0,265498
"2012-03-26",0,256961
"2012-07-13",0,288079
"2012-10-31",0,254735
"2012-12-11",0,194398
"2013-02-20",0,191595
"2013-05-21",0,218280
"2013-07-09",0,234269
"2013-09-10",0,300390
"2013-12-20",0,320427
"2014-03-28",0,344785
"2014-09-08",0,382948
"2015-01-19",0,425683
"2015-04-09",0,434623
"2015-07-03",0,483716
"2015-10-01",0,694075
"2016-01-04",0,667037
"2016-04-05",0,675501
"2016-07-04",0,681800
"2016-10-07",0,694705
"2016-12-27",0,812597
"2017-04-12",0,789068
"2017-07-24",0,794201
"2017-10-12",0,794134
"2017-12-22",530649,593274
"2018-04-09",530649,595098
"2018-07-11",530649,604547
"2018-09-28",530649,610697
"2019-01-01",530649,661719
"2019-04-06",894584,687981
"2019-07-01",894584,685634
"2019-10-09",895548,694277
"2020-01-01",895548,708203
"2020-04-01",895548,724343
"2020-07-01",1171725,739027
"2020-10-01",1171725,788177
"2021-01-01",1171725,796867
"2021-04-01",1172245,816739
"2021-07-01",1382446,824640
"2021-10-01",1382446,843142
"2022-01-01",1382446,850754
"2022-04-01",1544968,871322
"2022-07-01",1545337,883688
"2022-10-01",1545337,898911
"2023-01-01",1545337,985497
"2023-04-01",1545334,1019082
"2023-07-01",1545374,1036812
"2023-10-01",1903217,1068514
"2024-01-01",1903217,1213133
"2024-04-01",1903217,1292557
