"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1296,350,0,0,0
"2008-04-01",1329,355,0,0,0
"2008-06-27",1429,590,0,0,0
"2008-10-10",1524,662,0,0,0
"2008-12-17",1536,654,0,0,0
"2009-04-06",1624,675,0,0,0
"2009-06-17",1623,688,0,0,0
"2009-09-25",1580,694,0,0,0
"2009-12-16",1749,782,1,0,0
"2010-04-01",1821,811,1,0,0
"2010-07-26",2238,1301,8,0,0
"2010-11-17",2480,1735,11,0,0
"2011-02-21",2540,1822,11,0,0
"2011-06-10",2757,1882,11,0,0
"2011-09-05",2769,1883,11,0,0
"2012-01-18",2738,1884,12,0,0
"2012-03-26",2726,1893,12,0,0
"2012-07-13",2941,2164,58,0,0
"2012-10-31",3031,2258,57,0,0
"2012-12-11",3044,2265,57,0,0
"2013-02-20",3285,2326,57,0,0
"2013-05-21",3346,2370,57,0,0
"2013-07-09",3361,2371,57,0,0
"2013-09-10",3394,2377,93,0,0
"2013-12-20",3548,2443,93,0,0
"2014-03-28",3998,2555,93,0,0
"2014-09-08",4456,2864,180,0,0
"2015-01-19",5391,4299,195,0,0
"2015-04-09",5483,4366,221,0,0
"2015-07-03",5934,4971,227,0,0
"2015-10-01",6031,5033,227,0,0
"2016-01-04",4899,3111,253,0,0
"2016-04-05",6198,5079,275,0,0
"2016-07-04",6276,5121,277,0,0
"2016-10-07",6337,5156,278,0,0
"2016-12-27",6397,5187,348,2,0
"2017-04-12",6597,5352,348,2,0
"2017-07-24",6647,5390,352,2,0
"2017-10-12",6803,5486,353,2,0
"2017-12-22",6827,5425,442,17,0
"2018-04-09",7328,5898,445,17,0
"2018-07-11",7425,6091,446,17,0
"2018-09-28",7515,6336,451,17,0
"2019-01-01",7819,6714,453,17,0
"2019-04-06",8237,7061,472,35,0
"2019-07-01",8872,10016,737,35,0
"2019-10-09",9010,10250,750,35,0
"2020-01-01",9186,10600,764,35,0
"2020-04-01",9322,10885,781,35,0
"2020-07-01",9594,11231,811,41,0
"2020-10-01",9639,11551,835,41,0
"2021-01-01",9738,11720,865,41,0
"2021-04-01",9852,11908,879,41,0
"2021-07-01",9936,11996,895,44,0
"2021-10-01",10079,12091,910,45,0
"2022-01-01",10096,12184,924,45,0
"2022-04-01",10227,12383,950,55,0
"2022-07-01",10282,12508,968,55,0
"2022-10-01",10324,12770,988,55,0
"2023-01-01",10608,13184,1125,56,0
"2023-04-01",10777,13523,1146,56,0
"2023-07-01",10888,13861,1178,56,0
"2023-10-01",10994,14100,1207,63,0
"2024-01-01",11113,14304,1224,63,0
"2024-04-01",11144,14668,1244,63,0
