"snapshot","kingdom","speciesCount"
"2007-12-19",1,3631
"2007-12-19",3,26
"2007-12-19",4,15
"2007-12-19",5,804
"2007-12-19",6,4707
"2007-12-19",7,26
"2008-04-01",1,3721
"2008-04-01",3,26
"2008-04-01",4,15
"2008-04-01",5,820
"2008-04-01",6,4706
"2008-04-01",7,26
"2008-06-27",1,3932
"2008-06-27",3,38
"2008-06-27",4,15
"2008-06-27",5,866
"2008-06-27",6,5577
"2008-06-27",7,26
"2008-10-10",1,4885
"2008-10-10",3,38
"2008-10-10",4,18
"2008-10-10",5,882
"2008-10-10",6,5624
"2008-10-10",7,26
"2008-12-17",1,5033
"2008-12-17",3,38
"2008-12-17",4,18
"2008-12-17",5,883
"2008-12-17",6,5718
"2008-12-17",7,26
"2009-04-06",1,5220
"2009-04-06",3,38
"2009-04-06",4,18
"2009-04-06",5,883
"2009-04-06",6,5966
"2009-04-06",7,26
"2009-06-17",1,5559
"2009-06-17",3,38
"2009-06-17",4,18
"2009-06-17",5,895
"2009-06-17",6,5977
"2009-06-17",7,26
"2009-09-25",1,5960
"2009-09-25",3,41
"2009-09-25",4,18
"2009-09-25",5,1254
"2009-09-25",6,7134
"2009-09-25",7,26
"2009-12-16",1,6403
"2009-12-16",3,41
"2009-12-16",4,18
"2009-12-16",5,1256
"2009-12-16",6,8080
"2009-12-16",7,26
"2010-04-01",1,6462
"2010-04-01",3,41
"2010-04-01",4,18
"2010-04-01",5,1257
"2010-04-01",6,8267
"2010-04-01",7,26
"2010-07-26",1,6557
"2010-07-26",3,41
"2010-07-26",4,16
"2010-07-26",5,1248
"2010-07-26",6,8930
"2010-07-26",7,26
"2010-11-17",1,6942
"2010-11-17",3,41
"2010-11-17",4,19
"2010-11-17",5,1341
"2010-11-17",6,10884
"2010-11-17",7,28
"2011-02-21",1,6948
"2011-02-21",3,41
"2011-02-21",4,19
"2011-02-21",5,1354
"2011-02-21",6,10886
"2011-02-21",7,28
"2011-06-10",1,6984
"2011-06-10",3,20
"2011-06-10",4,19
"2011-06-10",5,1371
"2011-06-10",6,11117
"2011-06-10",7,28
"2011-09-05",1,7037
"2011-09-05",3,20
"2011-09-05",4,19
