"snapshot","occurrenceCount"
"2007-12-19",121853
"2008-04-01",124061
"2008-06-27",145109
"2008-10-10",150217
"2008-12-17",151673
"2009-04-06",154838
"2009-06-17",158207
"2009-09-25",170141
"2009-12-16",187757
"2010-04-01",193388
"2010-07-26",217928
"2010-11-17",253163
"2011-02-21",257508
"2011-06-10",272780
"2011-09-05",273633
"2012-01-18",281687
"2012-03-26",274014
"2012-07-13",305132
"2012-10-31",284045
"2012-12-11",281640
"2013-02-20",280744
"2013-05-21",293738
"2013-07-09",292669
"2013-09-10",316178
"2013-12-20",320427
"2014-03-28",347218
"2014-09-08",385393
"2015-01-19",428128
"2015-04-09",437068
"2015-07-03",486198
"2015-10-01",696311
"2016-01-04",669270
"2016-04-05",677281
"2016-07-04",681806
"2016-10-07",694711
"2016-12-27",812597
"2017-04-12",789248
"2017-07-24",796537
"2017-10-12",796470
"2017-12-22",1126259
"2018-04-09",1136877
"2018-07-11",1146272
"2018-09-28",1152422
"2019-01-01",1203444
"2019-04-06",1593641
"2019-07-01",1631747
"2019-10-09",1641391
"2020-01-01",1655318
"2020-04-01",1671458
"2020-07-01",2019078
"2020-10-01",2068228
"2021-01-01",2099051
"2021-04-01",2120465
"2021-07-01",2338567
"2021-10-01",2357069
"2022-01-01",2364680
"2022-04-01",2549286
"2022-07-01",2561984
"2022-10-01",2577207
"2023-01-01",2663792
"2023-04-01",2699955
"2023-07-01",2717725
"2023-10-01",3099454
"2024-01-01",3118897
"2024-04-01",3198321
