"snapshot","national","international"
"2007-12-19",1,14220
"2008-04-01",1,14845
"2008-06-27",1,16078
"2008-10-10",1,16379
"2008-12-17",1,16568
"2009-04-06",1,15974
"2009-06-17",1,16229
"2009-09-25",1,17574
"2009-12-16",1,18816
"2010-04-01",1,19018
"2010-07-26",1,19628
"2010-11-17",1,20434
"2011-02-21",1,20504
"2011-06-10",1,20962
"2011-09-05",1,21011
"2012-01-18",1,21558
"2012-03-26",1,21768
"2012-07-13",1,22399
"2012-10-31",1,21983
"2012-12-11",1,17681
"2013-02-20",1,17783
"2013-05-21",1,20103
"2013-07-09",1,21354
"2013-09-10",1,24133
"2013-12-20",1,24888
"2014-03-28",1,26798
"2014-09-08",1,26985
"2015-01-19",1,28045
"2015-04-09",1,29753
"2015-07-03",1,30356
"2015-10-01",1,32280
"2016-01-04",1,32551
"2016-04-05",1,33204
"2016-07-04",1,33409
"2016-10-07",1,33422
"2016-12-27",1,33804
"2017-04-12",1,34261
"2017-07-24",1,34428
"2017-10-12",1,34857
"2017-12-22",764,35127
"2018-04-09",764,35406
"2018-07-11",764,35385
"2018-09-28",764,35772
"2019-01-01",764,36502
"2019-04-06",786,37697
"2019-07-01",786,38611
"2019-10-09",934,38981
"2020-01-01",934,39607
"2020-04-01",934,40207
"2020-07-01",950,40721
"2020-10-01",950,41209
"2021-01-01",950,41457
"2021-04-01",1035,42379
"2021-07-01",1038,42651
"2021-10-01",1038,44570
"2022-01-01",1038,44841
"2022-04-01",1060,45352
"2022-07-01",1117,46144
"2022-10-01",1117,46495
"2023-01-01",1117,47271
"2023-04-01",1117,47556
"2023-07-01",1129,48442
"2023-10-01",1231,49564
"2024-01-01",1231,50837
"2024-04-01",1231,51345
