"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",403
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",184
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",456
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",336
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",10
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",15
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",61
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",17
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",69
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",46
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",236
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",29
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",77
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",374
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",130
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1286
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",174
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",503
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",626
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",286
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",5
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",13
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",59
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",25
