"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1266,375,5,0,0
"2008-04-01",1298,381,5,0,0
"2008-06-27",1367,638,14,0,0
"2008-10-10",1458,714,14,0,0
"2008-12-17",1466,710,14,0,0
"2009-04-06",1555,730,14,0,0
"2009-06-17",1556,741,14,0,0
"2009-09-25",1521,739,14,0,0
"2009-12-16",1685,832,15,0,0
"2010-04-01",1759,859,15,0,0
"2010-07-26",2162,1342,43,0,0
"2010-11-17",2340,1832,54,0,0
"2011-02-21",2399,1918,56,0,0
"2011-06-10",2617,1976,57,0,0
"2011-09-05",2626,1980,57,0,0
"2012-01-18",2597,1980,57,0,0
"2012-03-26",2614,1963,54,0,0
"2012-07-13",2826,2156,181,0,0
"2012-10-31",2914,2250,182,0,0
"2012-12-11",2925,2259,182,0,0
"2013-02-20",3145,2338,185,0,0
"2013-05-21",3200,2388,185,0,0
"2013-07-09",3216,2388,185,0,0
"2013-09-10",3243,2357,261,3,0
"2013-12-20",3368,2452,261,3,0
"2014-03-28",3796,2590,257,3,0
"2014-09-08",4238,2908,336,18,0
"2015-01-19",5095,4397,375,18,0
"2015-04-09",5191,4472,387,20,0
"2015-07-03",5605,5107,400,20,0
"2015-10-01",5696,5176,399,20,0
"2016-01-04",4693,3158,366,46,0
"2016-04-05",5833,5248,425,46,0
"2016-07-04",5910,5297,421,46,0
"2016-10-07",5966,5332,427,46,0
"2016-12-27",6017,5370,449,98,0
"2017-04-12",6200,5550,451,98,0
"2017-07-24",6257,5583,454,97,0
"2017-10-12",6393,5694,459,98,0
"2017-12-22",6425,5639,409,238,0
"2018-04-09",6913,6118,417,240,0
"2018-07-11",7005,6306,428,240,0
"2018-09-28",7095,6546,438,240,0
"2019-01-01",7381,6930,452,240,0
"2019-04-06",7781,7274,466,284,0
"2019-07-01",8370,10107,896,287,0
"2019-10-09",8494,10336,928,287,0
"2020-01-01",8652,10691,953,289,0
"2020-04-01",8788,10954,992,289,0
"2020-07-01",9011,11316,1049,301,0
"2020-10-01",9058,11605,1101,302,0
"2021-01-01",9132,11782,1146,304,0
"2021-04-01",9233,11966,1177,304,0
"2021-07-01",9306,12065,1186,314,0
"2021-10-01",9423,12162,1225,315,0
"2022-01-01",9458,12216,1258,317,0
"2022-04-01",9569,12417,1292,337,0
"2022-07-01",9611,12545,1317,340,0
"2022-10-01",9649,12786,1360,342,0
"2023-01-01",9904,13172,1531,366,0
"2023-04-01",10061,13491,1577,373,0
"2023-07-01",10166,13809,1630,378,0
"2023-10-01",10260,14025,1685,394,0
"2024-01-01",10357,14218,1726,403,0
"2024-04-01",10381,14549,1782,407,0
