"snapshot","kingdom","speciesCount"
"2007-12-19",1,4786
"2007-12-19",3,46
"2007-12-19",4,54
"2007-12-19",5,1357
"2007-12-19",6,8442
"2007-12-19",7,31
"2008-04-01",1,5383
"2008-04-01",3,46
"2008-04-01",4,54
"2008-04-01",5,1362
"2008-04-01",6,8453
"2008-04-01",7,31
"2008-06-27",1,6035
"2008-06-27",3,61
"2008-06-27",4,54
"2008-06-27",5,1408
"2008-06-27",6,8852
"2008-06-27",7,32
"2008-10-10",1,6283
"2008-10-10",3,61
"2008-10-10",4,57
"2008-10-10",5,1436
"2008-10-10",6,8895
"2008-10-10",7,32
"2008-12-17",1,6438
"2008-12-17",3,61
"2008-12-17",4,57
"2008-12-17",5,1437
"2008-12-17",6,8927
"2008-12-17",7,33
"2009-04-06",1,6556
"2009-04-06",3,62
"2009-04-06",4,72
"2009-04-06",5,1439
"2009-04-06",6,9096
"2009-04-06",7,33
"2009-06-17",1,6772
"2009-06-17",3,62
"2009-06-17",4,72
"2009-06-17",5,1451
"2009-06-17",6,9106
"2009-06-17",7,33
"2009-09-25",1,7078
"2009-09-25",3,65
"2009-09-25",4,72
"2009-09-25",5,1793
"2009-09-25",6,9819
"2009-09-25",7,33
"2009-12-16",1,7524
"2009-12-16",3,65
"2009-12-16",4,72
"2009-12-16",5,1795
"2009-12-16",6,10612
"2009-12-16",7,33
"2010-04-01",1,7576
"2010-04-01",3,65
"2010-04-01",4,72
"2010-04-01",5,1796
"2010-04-01",6,10761
"2010-04-01",7,33
"2010-07-26",1,7740
"2010-07-26",3,62
"2010-07-26",4,70
"2010-07-26",5,1787
"2010-07-26",6,11193
"2010-07-26",7,33
"2010-11-17",1,8191
"2010-11-17",3,65
"2010-11-17",4,73
"2010-11-17",5,1855
"2010-11-17",6,11442
"2010-11-17",7,34
"2011-02-21",1,8192
"2011-02-21",3,65
"2011-02-21",4,74
"2011-02-21",5,1868
"2011-02-21",6,11451
"2011-02-21",7,34
"2011-06-10",1,8361
"2011-06-10",3,66
"2011-06-10",4,139
"2011-06-10",5,1885
"2011-06-10",6,11653
"2011-06-10",7,34
"2011-09-05",1,8395
"2011-09-05",3,66
"2011-09-05",4,139
"2011-09-05",5,1883
"2011-09-05",6,11648
"2011-09-05",7,34
"2012-01-18",1,8734
"2012-01-18",3,66
"2012-01-18",4,139
"2012-01-18",5,1881
"2012-01-18",6,11847
"2012-01-18",7,34
"2012-03-26",1,8642
"2012-03-26",3,66
"2012-03-26",4,139
"2012-03-26",5,1877
"2012-03-26",6,12202
"2012-03-26",7,34
"2012-07-13",1,9002
"2012-07-13",3,66
"2012-07-13",4,140
"2012-07-13",5,1863
"2012-07-13",6,12371
"2012-07-13",7,34
"2012-10-31",1,9396
"2012-10-31",3,66
"2012-10-31",4,140
"2012-10-31",5,1937
"2012-10-31",6,12698
"2012-10-31",7,34
"2012-12-11",1,9398
"2012-12-11",3,66
"2012-12-11",4,140
"2012-12-11",5,2016
"2012-12-11",6,12726
"2012-12-11",7,34
"2013-02-20",1,9470
"2013-02-20",3,66
"2013-02-20",4,140
"2013-02-20",5,2021
"2013-02-20",6,12735
"2013-02-20",7,34
"2013-05-21",1,10011
"2013-05-21",3,66
"2013-05-21",4,140
"2013-05-21",5,2025
"2013-05-21",6,12749
"2013-05-21",7,34
"2013-07-09",1,9993
"2013-07-09",3,66
"2013-07-09",4,140
"2013-07-09",5,2052
"2013-07-09",6,12740
"2013-07-09",7,34
"2013-09-10",1,10118
"2013-09-10",3,66
"2013-09-10",4,140
"2013-09-10",5,2052
"2013-09-10",6,12776
"2013-09-10",7,34
"2013-12-20",1,9843
"2013-12-20",3,64
"2013-12-20",4,140
"2013-12-20",5,2036
"2013-12-20",6,12771
"2013-12-20",7,34
"2014-03-28",1,11235
"2014-03-28",3,69
"2014-03-28",4,147
"2014-03-28",5,2108
"2014-03-28",6,13292
"2014-03-28",7,34
"2014-09-08",1,11677
"2014-09-08",3,72
"2014-09-08",4,147
"2014-09-08",5,2126
"2014-09-08",6,13014
"2014-09-08",7,33
"2015-01-19",1,11916
"2015-01-19",3,106
"2015-01-19",4,157
"2015-01-19",5,2120
"2015-01-19",6,13797
"2015-01-19",7,33
"2015-04-09",1,13228
"2015-04-09",3,107
"2015-04-09",4,323
"2015-04-09",5,2133
"2015-04-09",6,14011
"2015-04-09",7,33
"2015-07-03",1,13495
"2015-07-03",3,107
"2015-07-03",4,323
"2015-07-03",5,2164
"2015-07-03",6,14313
"2015-07-03",7,33
"2015-10-01",1,13649
"2015-10-01",3,110
"2015-10-01",4,328
"2015-10-01",5,2172
"2015-10-01",6,16041
"2015-10-01",7,33
"2016-01-04",1,13906
"2016-01-04",3,110
"2016-01-04",4,329
"2016-01-04",5,2189
"2016-01-04",6,16037
"2016-01-04",7,33
"2016-04-05",1,14250
"2016-04-05",3,110
"2016-04-05",4,326
"2016-04-05",5,2393
"2016-04-05",6,16099
"2016-04-05",7,33
"2016-07-04",1,14429
"2016-07-04",3,110
"2016-07-04",4,326
"2016-07-04",5,2395
"2016-07-04",6,16118
"2016-07-04",7,33
"2016-10-07",1,14395
"2016-10-07",3,110
"2016-10-07",4,326
"2016-10-07",5,2397
"2016-10-07",6,16162
"2016-10-07",7,32
"2016-12-27",1,14634
"2016-12-27",3,110
"2016-12-27",4,326
"2016-12-27",5,2400
"2016-12-27",6,16302
"2016-12-27",7,32
"2017-04-12",1,15089
"2017-04-12",3,110
"2017-04-12",4,326
"2017-04-12",5,2408
"2017-04-12",6,16306
"2017-04-12",7,32
"2017-07-24",1,15259
"2017-07-24",3,110
"2017-07-24",4,326
"2017-07-24",5,2391
"2017-07-24",6,16316
"2017-07-24",7,32
"2017-10-12",1,15546
"2017-10-12",3,116
"2017-10-12",4,326
"2017-10-12",5,2423
"2017-10-12",6,16420
"2017-10-12",7,32
"2017-12-22",1,15808
"2017-12-22",3,117
"2017-12-22",4,337
"2017-12-22",5,2436
"2017-12-22",6,16535
"2017-12-22",7,32
"2018-04-09",1,16669
"2018-04-09",3,137
"2018-04-09",4,341
"2018-04-09",5,2480
"2018-04-09",6,16704
"2018-04-09",7,32
"2018-07-11",1,16616
"2018-07-11",3,137
"2018-07-11",4,340
"2018-07-11",5,2442
"2018-07-11",6,16768
"2018-07-11",7,33
"2018-09-28",1,16873
"2018-09-28",3,137
"2018-09-28",4,344
"2018-09-28",5,2478
"2018-09-28",6,16855
"2018-09-28",7,34
"2019-01-01",1,17406
"2019-01-01",3,172
"2019-01-01",4,345
"2019-01-01",5,2529
"2019-01-01",6,16958
"2019-01-01",7,34
"2019-01-01",8,1
"2019-04-06",1,18426
"2019-04-06",3,177
"2019-04-06",4,352
"2019-04-06",5,2564
"2019-04-06",6,17096
"2019-04-06",7,34
"2019-04-06",8,1
"2019-07-01",1,20035
"2019-07-01",3,178
"2019-07-01",4,355
"2019-07-01",5,2628
"2019-07-01",6,17265
"2019-07-01",7,34
"2019-07-01",8,1
"2019-10-09",1,20362
"2019-10-09",3,179
"2019-10-09",4,354
"2019-10-09",5,2637
"2019-10-09",6,17306
"2019-10-09",7,34
