"snapshot","speciesCount"
"2007-12-19",14716
"2008-04-01",15329
"2008-06-27",16442
"2008-10-10",16764
"2008-12-17",16953
"2009-04-06",17258
"2009-06-17",17496
"2009-09-25",18860
"2009-12-16",20101
"2010-04-01",20303
"2010-07-26",20885
"2010-11-17",21660
"2011-02-21",21684
"2011-06-10",22138
"2011-09-05",22165
"2012-01-18",22701
"2012-03-26",22960
"2012-07-13",23476
"2012-10-31",24271
"2012-12-11",24380
"2013-02-20",24466
"2013-05-21",25025
"2013-07-09",25025
"2013-09-10",25186
"2013-12-20",24888
"2014-03-28",26885
"2014-09-08",27069
"2015-01-19",28129
"2015-04-09",29835
"2015-07-03",30435
"2015-10-01",32333
"2016-01-04",32604
"2016-04-05",33211
"2016-07-04",33411
"2016-10-07",33422
"2016-12-27",33804
"2017-04-12",34271
"2017-07-24",34434
"2017-10-12",34863
"2017-12-22",35265
"2018-04-09",36363
"2018-07-11",36336
"2018-09-28",36721
"2019-01-01",37445
"2019-04-06",38650
"2019-07-01",40496
"2019-10-09",40873
"2020-01-01",41459
"2020-04-01",42006
"2020-07-01",42688
"2020-10-01",43141
"2021-01-01",43445
"2021-04-01",44468
"2021-07-01",44718
"2021-10-01",46345
"2022-01-01",46599
"2022-04-01",47148
"2022-07-01",47915
"2022-10-01",48242
"2023-01-01",48996
"2023-04-01",49440
"2023-07-01",50267
"2023-10-01",50742
"2024-01-01",51081
"2024-04-01",51583
