"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",12
"2007-12-19",0,"PRESERVED_SPECIMEN",255
"2007-12-19",0,"OCCURRENCE",386
"2007-12-19",0,"OBSERVATION",37
"2007-12-19",1,"FOSSIL_SPECIMEN",636
"2007-12-19",1,"PRESERVED_SPECIMEN",41197
"2007-12-19",1,"OCCURRENCE",12401
"2007-12-19",1,"OBSERVATION",276
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",67
"2007-12-19",3,"OCCURRENCE",13
"2007-12-19",3,"LIVING_SPECIMEN",93
"2007-12-19",3,"OBSERVATION",43
"2007-12-19",4,"FOSSIL_SPECIMEN",14
"2007-12-19",4,"PRESERVED_SPECIMEN",86
"2007-12-19",4,"OCCURRENCE",217
"2007-12-19",4,"LIVING_SPECIMEN",27
"2007-12-19",5,"PRESERVED_SPECIMEN",2737
"2007-12-19",5,"OCCURRENCE",3431
"2007-12-19",5,"LIVING_SPECIMEN",850
"2007-12-19",5,"OBSERVATION",939
"2007-12-19",6,"FOSSIL_SPECIMEN",82
"2007-12-19",6,"PRESERVED_SPECIMEN",15018
"2007-12-19",6,"OCCURRENCE",42926
"2007-12-19",6,"LIVING_SPECIMEN",35
"2007-12-19",7,"PRESERVED_SPECIMEN",37
"2007-12-19",7,"OCCURRENCE",33
"2007-12-19",7,"OBSERVATION",4
"2008-04-01",0,"FOSSIL_SPECIMEN",12
"2008-04-01",0,"PRESERVED_SPECIMEN",254
"2008-04-01",0,"OBSERVATION",38
"2008-04-01",0,"OCCURRENCE",388
"2008-04-01",1,"OCCURRENCE",13974
"2008-04-01",1,"FOSSIL_SPECIMEN",636
"2008-04-01",1,"PRESERVED_SPECIMEN",41540
"2008-04-01",1,"OBSERVATION",351
"2008-04-01",3,"OCCURRENCE",13
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",67
"2008-04-01",3,"LIVING_SPECIMEN",93
"2008-04-01",3,"OBSERVATION",43
"2008-04-01",4,"LIVING_SPECIMEN",27
"2008-04-01",4,"OCCURRENCE",418
"2008-04-01",4,"FOSSIL_SPECIMEN",14
"2008-04-01",4,"PRESERVED_SPECIMEN",86
"2008-04-01",5,"LIVING_SPECIMEN",850
"2008-04-01",5,"OBSERVATION",939
"2008-04-01",5,"OCCURRENCE",3406
