"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",117309,239304,60349,18901,1193
"2009-12-16",91742,177698,39055,9797,514
"2011-09-05",109717,211055,49707,14278,747
"2008-06-27",84174,161859,33919,8107,408
"2014-09-08",125746,255617,66547,22039,1378
"2012-01-18",110573,215130,52283,16376,964
"2008-10-10",86993,167589,34641,8059,454
"2010-04-01",94039,184619,40206,10080,536
"2016-01-04",139727,283088,75059,25138,1555
"2009-06-17",91802,177565,38417,9226,525
"2013-09-10",121469,247642,62405,19746,1279
"2013-05-21",119472,243337,61174,19058,1199
"2015-10-01",139883,286571,76346,24899,1499
"2015-01-19",132632,270769,70153,23137,1440
"2012-10-31",114290,230262,57856,18417,1139
"2008-04-01",79939,147860,30228,7193,356
"2015-04-09",133913,273127,70818,23304,1452
"2009-09-25",90581,175645,38499,9688,501
"2009-04-06",91439,176649,37684,8851,526
"2010-07-26",95904,188330,40936,10149,552
"2013-07-09",120040,244335,61707,19427,1211
"2014-03-28",124821,251423,63971,20036,1210
"2008-12-17",87399,168254,35238,8197,488
"2012-12-11",114267,231447,58518,18361,1186
"2011-06-10",107718,207818,48704,13947,687
"2011-02-21",103473,202376,46730,12489,657
"2013-12-20",121198,247117,62261,19514,1193
"2012-07-13",111673,225340,54652,16900,796
"2012-03-26",110792,220856,53648,16664,984
"2007-12-19",75030,142227,28771,6992,344
"2010-11-17",96609,180466,40644,10961,577
"2015-07-03",136689,282633,75813,24881,1485
