"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",796221
"2007-12-19","UNKNOWN","Class","Unknown","YearMonthDay",46
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",523
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",18994
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3608
"2008-10-10","LIVING_SPECIMEN","Family","Unknown","Unknown",439
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",126523
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45858
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",60091
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",11432
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1832
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9319
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","Unknown",40
"2011-02-21","LITERATURE","Species","Georeferenced","YearMonthDay",7280
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",121118
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30473
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5133
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12043
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearMonth",841
"2011-09-05","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",208
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",742
"2012-07-13","LITERATURE","Unknown","Georeferenced","YearMonth",870
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",270558
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",19380
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1113292
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26390
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5818
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5869
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonth",7377
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonth",198
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",8719
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",528
"2013-07-09","OBSERVATION","Class","Georeferenced","YearOnly",45800
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",15545
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21209
"2014-03-28","LITERATURE","Species","Unknown","YearMonth",18
"2014-03-28","OBSERVATION","Kingdom","Unknown","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1406
"2014-09-08","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",45
"2014-09-08","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",221
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",51144
"2015-01-19","LITERATURE","Family","CountryOnly","YearMonthDay",811
"2015-04-09","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",899
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",14313
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2118559
"2015-07-03","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",66
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",152
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",116
"2016-01-04","MACHINE_OBSERVATION","Genus","Unknown","Unknown",2143
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",397
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",812107
"2008-10-10","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2008-10-10","LITERATURE","Unknown","Unknown","Unknown",9
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1228
"2008-12-17","OBSERVATION","Class","Unknown","YearOnly",82
"2009-09-25","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",14856
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",2738
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",928752
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43545
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",73927
"2010-07-26","OBSERVATION","Order","Georeferenced","YearOnly",41112
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",790918
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4046
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",558651
"2012-03-26","LITERATURE","Infraspecies","CountryOnly","YearOnly",22011
"2012-03-26","UNKNOWN","Class","Unknown","YearOnly",10
"2012-07-13","LITERATURE","Genus","Unknown","YearOnly",88
"2012-07-13","OBSERVATION","Order","Unknown","Unknown",252
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3841
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","YearMonth",14
"2012-12-11","UNKNOWN","Species","Unknown","YearOnly",131405
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14169
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",230136
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96293
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",515
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearOnly",5608
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1029
"2015-07-03","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",173
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4354
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",273
"2015-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",625
"2015-10-01","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3333
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",690299
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",42870
"2008-12-17","OBSERVATION","Species","Unknown","YearMonthDay",599930
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",2872
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4079
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",887
"2009-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",47
"2009-09-25","UNKNOWN","Order","Unknown","YearMonth",5
"2009-12-16","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",33
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1032
"2010-04-01","LIVING_SPECIMEN","Family","Unknown","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86171
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2353
"2010-04-01","UNKNOWN","Species","Unknown","Unknown",1560593
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",432
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",380
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",278
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1542578
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4147
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2873
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8527
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",861535
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",340486
"2012-07-13","OBSERVATION","Species","Unknown","YearOnly",21114
"2012-07-13","UNKNOWN","Family","Unknown","YearMonth",572
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",52
"2012-10-31","LITERATURE","Species","Georeferenced","YearMonth",738
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonth",168
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1241
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",144
"2012-12-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1247
"2013-02-20","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5798
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2675520
"2013-05-21","UNKNOWN","Class","Unknown","YearOnly",12
"2013-09-10","UNKNOWN","Species","Unknown","YearMonthDay",545679
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",287824
"2014-03-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",778
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4273
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",265
"2015-01-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3677
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3165
"2015-04-09","MATERIAL_SAMPLE","Species","Unknown","Unknown",255
"2015-04-09","OBSERVATION","Class","CountryOnly","Unknown",41
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",40859
"2016-01-04","UNKNOWN","Order","CountryOnly","YearOnly",7
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",9556
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",137
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",40811
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",642763
"2008-06-27","UNKNOWN","Phylum","Unknown","Unknown",11887
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",327290
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4790
"2009-09-25","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",6
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonth",2325
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",2708
"2009-09-25","UNKNOWN","Unknown","Unknown","YearOnly",1172
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",768
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83984
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14031
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",66
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",553
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1367148
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1760
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",197
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",5704
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",37982
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",62909
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3590
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3613237
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",273
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearOnly",7388
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",182410
"2013-05-21","UNKNOWN","Species","Unknown","YearMonthDay",692132
"2013-07-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",180
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",30879
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1844
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",24620
"2013-09-10","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2669
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",19710
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",38049
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55929
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",29230
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",613
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",28542
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49813
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7495
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1082
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",429115
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6136
"2015-01-19","UNKNOWN","Kingdom","Unknown","Unknown",8365
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",896
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49654
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",640835
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",5542
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",430
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",343
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",487
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",783214
"2008-12-17","UNKNOWN","Kingdom","Unknown","YearMonth",13
"2009-06-17","OBSERVATION","Family","Unknown","Unknown",741
"2009-09-25","FOSSIL_SPECIMEN","Family","Unknown","Unknown",857
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1180297
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47384
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",6452
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",114
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24602
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83424
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",11
"2011-02-21","LITERATURE","Family","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66010
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",856507
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",564
"2012-03-26","LITERATURE","Species","CountryOnly","YearMonth",66
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",7810
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3782
"2012-10-31","UNKNOWN","Family","Unknown","Unknown",16267
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",18
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",445
"2013-02-20","OBSERVATION","Class","CountryOnly","Unknown",41
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",48700
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2687
"2013-07-09","LITERATURE","Genus","Georeferenced","YearOnly",887
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",845
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3769251
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",163
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",128252
"2013-09-10","LITERATURE","Unknown","CountryOnly","Unknown",55
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",147
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",67965
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7413
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62687
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",13
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",486
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",402160
"2015-04-09","OBSERVATION","Class","Unknown","YearMonth",8
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",30644
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2907
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",54741
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",31449
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7575079
"2016-01-04","LITERATURE","Species","CountryOnly","YearMonthDay",144750
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",84
"2016-01-04","UNKNOWN","Class","Unknown","Unknown",254
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",432
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",365
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2240
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",270304
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1318
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2433
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",197
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",351
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",10
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearOnly",6484
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65215
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",870890
"2011-06-10","HUMAN_OBSERVATION","Family","Unknown","YearOnly",145
"2011-09-05","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",105
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",46
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",204765
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",89
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",289700
"2012-03-26","UNKNOWN","Order","Unknown","Unknown",3940
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",412
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5035
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",164
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",127483
"2013-05-21","LITERATURE","Unknown","CountryOnly","Unknown",55
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",113
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",535
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",66
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",33
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1404
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159631
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",86
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",165215
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",37781
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",42514
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2015-04-09","OBSERVATION","Order","Unknown","YearMonthDay",905
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1220125
"2015-07-03","UNKNOWN","Class","Unknown","YearMonthDay",534
"2016-01-04","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",48
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",199
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38761
"2008-04-01","LITERATURE","Genus","Unknown","YearMonthDay",1
"2008-06-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",705233
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",108324
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",224678
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2884
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",192227
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2324
"2009-12-16","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",103
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1921532
"2011-02-21","HUMAN_OBSERVATION","Family","Unknown","YearOnly",76
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",53740
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10488
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2130676
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","YearOnly",8
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",163849
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonthDay",76900
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22939
"2012-03-26","LITERATURE","Family","Georeferenced","YearMonth",24
"2012-03-26","LITERATURE","Unknown","Unknown","YearMonth",92
"2012-03-26","OBSERVATION","Genus","Unknown","Unknown",11563
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5483706
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3518
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",64
"2012-12-11","LITERATURE","Species","Unknown","Unknown",1544
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",455682
"2013-02-20","OBSERVATION","Class","Unknown","YearMonth",8
"2013-05-21","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",553
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5918
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2742
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",313
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29212
"2014-03-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",21
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1891
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",1498
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6247
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",19796
"2015-04-09","LITERATURE","Genus","CountryOnly","Unknown",957
"2015-04-09","LITERATURE","Phylum","Georeferenced","Unknown",13
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1827
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",3959
"2016-01-04","LITERATURE","Family","Georeferenced","YearMonthDay",463
"2016-01-04","LITERATURE","Unknown","Unknown","YearMonthDay",1405
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",56935
"2016-01-04","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",1280
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",5184299
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",696
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43853
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2063
"2008-12-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",118
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",25425
"2009-09-25","LIVING_SPECIMEN","Family","Unknown","Unknown",485
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",32193
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",156
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3282
"2010-11-17","LITERATURE","Unknown","CountryOnly","YearOnly",5
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10430
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1863992
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",34
"2012-07-13","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",328
"2012-07-13","HUMAN_OBSERVATION","Family","Unknown","Unknown",168
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",169600
