"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",22464
"2007-12-19",0,"HUMAN_OBSERVATION",530
"2007-12-19",0,"LITERATURE",36
"2007-12-19",0,"LIVING_SPECIMEN",859
"2007-12-19",0,"OBSERVATION",459530
"2007-12-19",0,"PRESERVED_SPECIMEN",289080
"2007-12-19",0,"UNKNOWN",420142
"2007-12-19",1,"FOSSIL_SPECIMEN",540981
"2007-12-19",1,"HUMAN_OBSERVATION",554953
"2007-12-19",1,"LITERATURE",78958
"2007-12-19",1,"LIVING_SPECIMEN",1040
"2007-12-19",1,"OBSERVATION",52815777
"2007-12-19",1,"PRESERVED_SPECIMEN",15151030
"2007-12-19",1,"UNKNOWN",9483086
"2007-12-19",2,"PRESERVED_SPECIMEN",387
"2007-12-19",2,"UNKNOWN",115
"2007-12-19",3,"FOSSIL_SPECIMEN",435
"2007-12-19",3,"LIVING_SPECIMEN",7807
"2007-12-19",3,"OBSERVATION",32674
"2007-12-19",3,"PRESERVED_SPECIMEN",18576
"2007-12-19",3,"UNKNOWN",44747
"2007-12-19",4,"FOSSIL_SPECIMEN",22777
"2007-12-19",4,"LIVING_SPECIMEN",2375
"2007-12-19",4,"OBSERVATION",574760
"2007-12-19",4,"PRESERVED_SPECIMEN",66602
"2007-12-19",4,"UNKNOWN",16339
"2007-12-19",5,"FOSSIL_SPECIMEN",512
"2007-12-19",5,"LITERATURE",196
"2007-12-19",5,"LIVING_SPECIMEN",70757
"2007-12-19",5,"OBSERVATION",549969
"2007-12-19",5,"PRESERVED_SPECIMEN",1308056
"2007-12-19",5,"UNKNOWN",325680
"2007-12-19",6,"FOSSIL_SPECIMEN",77369
"2007-12-19",6,"HUMAN_OBSERVATION",116816
"2007-12-19",6,"LITERATURE",32877
"2007-12-19",6,"LIVING_SPECIMEN",230277
"2007-12-19",6,"OBSERVATION",15786094
"2007-12-19",6,"PRESERVED_SPECIMEN",13102795
"2007-12-19",6,"UNKNOWN",12587794
"2007-12-19",7,"FOSSIL_SPECIMEN",24832
"2007-12-19",7,"LIVING_SPECIMEN",2320
"2007-12-19",7,"OBSERVATION",483675
"2007-12-19",7,"PRESERVED_SPECIMEN",190795
"2007-12-19",7,"UNKNOWN",102536
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2007-12-19",8,"OBSERVATION",1138
"2007-12-19",8,"PRESERVED_SPECIMEN",147
"2007-12-19",8,"UNKNOWN",3915
"2008-04-01",0,"FOSSIL_SPECIMEN",22464
"2008-04-01",0,"HUMAN_OBSERVATION",603
"2008-04-01",0,"LITERATURE",36
"2008-04-01",0,"LIVING_SPECIMEN",890
"2008-04-01",0,"OBSERVATION",484787
"2008-04-01",0,"PRESERVED_SPECIMEN",316668
"2008-04-01",0,"UNKNOWN",413315
"2008-04-01",1,"FOSSIL_SPECIMEN",540981
"2008-04-01",1,"HUMAN_OBSERVATION",555615
"2008-04-01",1,"LITERATURE",78958
"2008-04-01",1,"LIVING_SPECIMEN",1040
"2008-04-01",1,"OBSERVATION",57590466
"2008-04-01",1,"PRESERVED_SPECIMEN",15581447
"2008-04-01",1,"UNKNOWN",10360972
"2008-04-01",2,"PRESERVED_SPECIMEN",387
"2008-04-01",2,"UNKNOWN",115
"2008-04-01",3,"FOSSIL_SPECIMEN",435
"2008-04-01",3,"LIVING_SPECIMEN",7807
"2008-04-01",3,"OBSERVATION",32677
"2008-04-01",3,"PRESERVED_SPECIMEN",18576
"2008-04-01",3,"UNKNOWN",44743
"2008-04-01",4,"FOSSIL_SPECIMEN",22777
"2008-04-01",4,"LIVING_SPECIMEN",2375
"2008-04-01",4,"OBSERVATION",574970
"2008-04-01",4,"PRESERVED_SPECIMEN",66940
"2008-04-01",4,"UNKNOWN",15177
"2008-04-01",5,"FOSSIL_SPECIMEN",512
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"LITERATURE",196
"2008-04-01",5,"LIVING_SPECIMEN",70759
"2008-04-01",5,"OBSERVATION",570766
"2008-04-01",5,"PRESERVED_SPECIMEN",1339813
"2008-04-01",5,"UNKNOWN",329067
"2008-04-01",6,"FOSSIL_SPECIMEN",77369
"2008-04-01",6,"HUMAN_OBSERVATION",125829
"2008-04-01",6,"LITERATURE",32877
"2008-04-01",6,"LIVING_SPECIMEN",250963
"2008-04-01",6,"OBSERVATION",16551029
"2008-04-01",6,"PRESERVED_SPECIMEN",13968797
"2008-04-01",6,"UNKNOWN",12524414
"2008-04-01",7,"FOSSIL_SPECIMEN",24832
"2008-04-01",7,"LIVING_SPECIMEN",2320
"2008-04-01",7,"OBSERVATION",486875
"2008-04-01",7,"PRESERVED_SPECIMEN",191000
"2008-04-01",7,"UNKNOWN",169579
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-04-01",8,"OBSERVATION",1146
"2008-04-01",8,"PRESERVED_SPECIMEN",155
"2008-04-01",8,"UNKNOWN",3915
"2008-06-27",0,"FOSSIL_SPECIMEN",22455
"2008-06-27",0,"HUMAN_OBSERVATION",1777
"2008-06-27",0,"LITERATURE",38
"2008-06-27",0,"LIVING_SPECIMEN",1050
"2008-06-27",0,"OBSERVATION",536233
"2008-06-27",0,"PRESERVED_SPECIMEN",327105
"2008-06-27",0,"UNKNOWN",458006
"2008-06-27",1,"FOSSIL_SPECIMEN",561138
"2008-06-27",1,"HUMAN_OBSERVATION",555626
"2008-06-27",1,"LITERATURE",103167
"2008-06-27",1,"LIVING_SPECIMEN",1040
"2008-06-27",1,"OBSERVATION",57812218
"2008-06-27",1,"PRESERVED_SPECIMEN",16662503
"2008-06-27",1,"UNKNOWN",13979351
"2008-06-27",2,"PRESERVED_SPECIMEN",390
"2008-06-27",2,"UNKNOWN",116
"2008-06-27",3,"FOSSIL_SPECIMEN",456
"2008-06-27",3,"LIVING_SPECIMEN",7808
"2008-06-27",3,"OBSERVATION",32914
"2008-06-27",3,"PRESERVED_SPECIMEN",67609
"2008-06-27",3,"UNKNOWN",61164
"2008-06-27",4,"FOSSIL_SPECIMEN",22898
"2008-06-27",4,"HUMAN_OBSERVATION",667
"2008-06-27",4,"LIVING_SPECIMEN",2375
"2008-06-27",4,"OBSERVATION",613752
"2008-06-27",4,"PRESERVED_SPECIMEN",90811
"2008-06-27",4,"UNKNOWN",25093
"2008-06-27",5,"FOSSIL_SPECIMEN",512
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"LITERATURE",199
"2008-06-27",5,"LIVING_SPECIMEN",71009
"2008-06-27",5,"OBSERVATION",621858
"2008-06-27",5,"PRESERVED_SPECIMEN",1406894
"2008-06-27",5,"UNKNOWN",457715
"2008-06-27",6,"FOSSIL_SPECIMEN",77452
"2008-06-27",6,"HUMAN_OBSERVATION",125898
"2008-06-27",6,"LITERATURE",34433
"2008-06-27",6,"LIVING_SPECIMEN",273942
"2008-06-27",6,"OBSERVATION",16855951
"2008-06-27",6,"PRESERVED_SPECIMEN",15149372
"2008-06-27",6,"UNKNOWN",15333693
"2008-06-27",7,"FOSSIL_SPECIMEN",25757
"2008-06-27",7,"HUMAN_OBSERVATION",106279
"2008-06-27",7,"LIVING_SPECIMEN",2320
"2008-06-27",7,"OBSERVATION",820026
"2008-06-27",7,"PRESERVED_SPECIMEN",198653
"2008-06-27",7,"UNKNOWN",29989
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-06-27",8,"OBSERVATION",1466
"2008-06-27",8,"PRESERVED_SPECIMEN",166
"2008-06-27",8,"UNKNOWN",4000
"2008-10-10",0,"FOSSIL_SPECIMEN",22562
"2008-10-10",0,"HUMAN_OBSERVATION",34357
"2008-10-10",0,"LITERATURE",144
"2008-10-10",0,"LIVING_SPECIMEN",1935
"2008-10-10",0,"OBSERVATION",569523
"2008-10-10",0,"PRESERVED_SPECIMEN",338451
"2008-10-10",0,"UNKNOWN",549379
"2008-10-10",1,"FOSSIL_SPECIMEN",570539
"2008-10-10",1,"HUMAN_OBSERVATION",631998
"2008-10-10",1,"LITERATURE",104586
"2008-10-10",1,"LIVING_SPECIMEN",1041
"2008-10-10",1,"OBSERVATION",61946583
"2008-10-10",1,"PRESERVED_SPECIMEN",19374591
"2008-10-10",1,"UNKNOWN",13871298
"2008-10-10",2,"PRESERVED_SPECIMEN",390
"2008-10-10",2,"UNKNOWN",119
"2008-10-10",3,"FOSSIL_SPECIMEN",462
"2008-10-10",3,"HUMAN_OBSERVATION",58
"2008-10-10",3,"LIVING_SPECIMEN",7832
"2008-10-10",3,"OBSERVATION",32931
"2008-10-10",3,"PRESERVED_SPECIMEN",67833
"2008-10-10",3,"UNKNOWN",55128
"2008-10-10",4,"FOSSIL_SPECIMEN",22981
"2008-10-10",4,"HUMAN_OBSERVATION",18036
"2008-10-10",4,"LIVING_SPECIMEN",2415
"2008-10-10",4,"OBSERVATION",613412
"2008-10-10",4,"PRESERVED_SPECIMEN",91621
"2008-10-10",4,"UNKNOWN",23829
"2008-10-10",5,"FOSSIL_SPECIMEN",490
"2008-10-10",5,"HUMAN_OBSERVATION",5167
"2008-10-10",5,"LITERATURE",199
"2008-10-10",5,"LIVING_SPECIMEN",71009
"2008-10-10",5,"OBSERVATION",623935
"2008-10-10",5,"PRESERVED_SPECIMEN",1435271
"2008-10-10",5,"UNKNOWN",491354
"2008-10-10",6,"FOSSIL_SPECIMEN",77959
"2008-10-10",6,"HUMAN_OBSERVATION",356337
"2008-10-10",6,"LITERATURE",34433
"2008-10-10",6,"LIVING_SPECIMEN",414751
"2008-10-10",6,"OBSERVATION",17290928
"2008-10-10",6,"PRESERVED_SPECIMEN",15825156
"2008-10-10",6,"UNKNOWN",18551313
"2008-10-10",7,"FOSSIL_SPECIMEN",25847
"2008-10-10",7,"HUMAN_OBSERVATION",528953
"2008-10-10",7,"LIVING_SPECIMEN",2329
"2008-10-10",7,"OBSERVATION",752386
"2008-10-10",7,"PRESERVED_SPECIMEN",199886
"2008-10-10",7,"UNKNOWN",29295
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-10-10",8,"HUMAN_OBSERVATION",14
"2008-10-10",8,"OBSERVATION",1475
"2008-10-10",8,"PRESERVED_SPECIMEN",166
"2008-10-10",8,"UNKNOWN",3990
"2008-12-17",0,"FOSSIL_SPECIMEN",39107
"2008-12-17",0,"HUMAN_OBSERVATION",43608
"2008-12-17",0,"LITERATURE",144
"2008-12-17",0,"LIVING_SPECIMEN",1963
"2008-12-17",0,"OBSERVATION",739706
"2008-12-17",0,"PRESERVED_SPECIMEN",277080
"2008-12-17",0,"UNKNOWN",455883
"2008-12-17",1,"FOSSIL_SPECIMEN",639380
"2008-12-17",1,"HUMAN_OBSERVATION",105888
"2008-12-17",1,"LITERATURE",104590
"2008-12-17",1,"LIVING_SPECIMEN",1207
"2008-12-17",1,"OBSERVATION",68957034
"2008-12-17",1,"PRESERVED_SPECIMEN",18795807
"2008-12-17",1,"UNKNOWN",13496620
"2008-12-17",2,"PRESERVED_SPECIMEN",390
"2008-12-17",2,"UNKNOWN",119
"2008-12-17",3,"FOSSIL_SPECIMEN",493
"2008-12-17",3,"HUMAN_OBSERVATION",58
"2008-12-17",3,"LIVING_SPECIMEN",7832
"2008-12-17",3,"OBSERVATION",33277
"2008-12-17",3,"PRESERVED_SPECIMEN",67841
"2008-12-17",3,"UNKNOWN",55189
"2008-12-17",4,"FOSSIL_SPECIMEN",23107
"2008-12-17",4,"HUMAN_OBSERVATION",21871
"2008-12-17",4,"LIVING_SPECIMEN",2415
"2008-12-17",4,"OBSERVATION",614507
"2008-12-17",4,"PRESERVED_SPECIMEN",95340
"2008-12-17",4,"UNKNOWN",24046
"2008-12-17",5,"FOSSIL_SPECIMEN",498
"2008-12-17",5,"HUMAN_OBSERVATION",4885
"2008-12-17",5,"LITERATURE",199
"2008-12-17",5,"LIVING_SPECIMEN",71002
"2008-12-17",5,"OBSERVATION",674997
"2008-12-17",5,"PRESERVED_SPECIMEN",1465616
"2008-12-17",5,"UNKNOWN",493821
"2008-12-17",6,"FOSSIL_SPECIMEN",78496
"2008-12-17",6,"HUMAN_OBSERVATION",349538
"2008-12-17",6,"LITERATURE",34433
"2008-12-17",6,"LIVING_SPECIMEN",426364
"2008-12-17",6,"OBSERVATION",24838506
"2008-12-17",6,"PRESERVED_SPECIMEN",13562506
"2008-12-17",6,"UNKNOWN",15991170
"2008-12-17",7,"FOSSIL_SPECIMEN",26080
"2008-12-17",7,"HUMAN_OBSERVATION",695327
"2008-12-17",7,"LIVING_SPECIMEN",2330
"2008-12-17",7,"OBSERVATION",765322
"2008-12-17",7,"PRESERVED_SPECIMEN",200163
"2008-12-17",7,"UNKNOWN",35410
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2008-12-17",8,"HUMAN_OBSERVATION",14
"2008-12-17",8,"OBSERVATION",1413
"2008-12-17",8,"PRESERVED_SPECIMEN",166
"2008-12-17",8,"UNKNOWN",4010
"2009-04-06",0,"FOSSIL_SPECIMEN",38430
"2009-04-06",0,"HUMAN_OBSERVATION",50331
"2009-04-06",0,"LITERATURE",146
"2009-04-06",0,"LIVING_SPECIMEN",3279
"2009-04-06",0,"OBSERVATION",730604
"2009-04-06",0,"PRESERVED_SPECIMEN",322484
"2009-04-06",0,"UNKNOWN",435658
"2009-04-06",1,"FOSSIL_SPECIMEN",655883
"2009-04-06",1,"HUMAN_OBSERVATION",330838
"2009-04-06",1,"LITERATURE",104938
"2009-04-06",1,"LIVING_SPECIMEN",1245
"2009-04-06",1,"OBSERVATION",75393453
"2009-04-06",1,"PRESERVED_SPECIMEN",21717563
"2009-04-06",1,"UNKNOWN",13117992
"2009-04-06",2,"LIVING_SPECIMEN",357
"2009-04-06",2,"PRESERVED_SPECIMEN",390
"2009-04-06",2,"UNKNOWN",119
"2009-04-06",3,"FOSSIL_SPECIMEN",532
"2009-04-06",3,"HUMAN_OBSERVATION",282
"2009-04-06",3,"LIVING_SPECIMEN",24073
"2009-04-06",3,"OBSERVATION",33277
"2009-04-06",3,"PRESERVED_SPECIMEN",67887
"2009-04-06",3,"UNKNOWN",55161
"2009-04-06",4,"FOSSIL_SPECIMEN",23195
"2009-04-06",4,"HUMAN_OBSERVATION",22398
"2009-04-06",4,"LIVING_SPECIMEN",3495
"2009-04-06",4,"OBSERVATION",614507
"2009-04-06",4,"PRESERVED_SPECIMEN",96327
"2009-04-06",4,"UNKNOWN",24499
"2009-04-06",5,"FOSSIL_SPECIMEN",499
"2009-04-06",5,"HUMAN_OBSERVATION",15448
"2009-04-06",5,"LITERATURE",199
"2009-04-06",5,"LIVING_SPECIMEN",95154
"2009-04-06",5,"OBSERVATION",697875
"2009-04-06",5,"PRESERVED_SPECIMEN",1501894
"2009-04-06",5,"UNKNOWN",499253
"2009-04-06",6,"FOSSIL_SPECIMEN",78621
"2009-04-06",6,"HUMAN_OBSERVATION",705788
"2009-04-06",6,"LITERATURE",34433
"2009-04-06",6,"LIVING_SPECIMEN",439022
"2009-04-06",6,"OBSERVATION",25568618
"2009-04-06",6,"PRESERVED_SPECIMEN",14813433
"2009-04-06",6,"UNKNOWN",15785916
"2009-04-06",7,"FOSSIL_SPECIMEN",26479
"2009-04-06",7,"HUMAN_OBSERVATION",711633
"2009-04-06",7,"LIVING_SPECIMEN",2409
"2009-04-06",7,"OBSERVATION",781200
"2009-04-06",7,"PRESERVED_SPECIMEN",216045
"2009-04-06",7,"UNKNOWN",29490
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-04-06",8,"HUMAN_OBSERVATION",15
"2009-04-06",8,"LIVING_SPECIMEN",5
"2009-04-06",8,"OBSERVATION",1414
"2009-04-06",8,"PRESERVED_SPECIMEN",174
"2009-04-06",8,"UNKNOWN",4123
"2009-06-17",0,"FOSSIL_SPECIMEN",38681
"2009-06-17",0,"HUMAN_OBSERVATION",50410
"2009-06-17",0,"LITERATURE",146
"2009-06-17",0,"LIVING_SPECIMEN",3469
"2009-06-17",0,"OBSERVATION",711796
"2009-06-17",0,"PRESERVED_SPECIMEN",331542
"2009-06-17",0,"UNKNOWN",433206
"2009-06-17",1,"FOSSIL_SPECIMEN",673658
"2009-06-17",1,"HUMAN_OBSERVATION",460581
"2009-06-17",1,"LITERATURE",132006
"2009-06-17",1,"LIVING_SPECIMEN",1246
"2009-06-17",1,"OBSERVATION",79185912
"2009-06-17",1,"PRESERVED_SPECIMEN",22233570
"2009-06-17",1,"UNKNOWN",13209866
"2009-06-17",2,"LIVING_SPECIMEN",379
"2009-06-17",2,"PRESERVED_SPECIMEN",393
"2009-06-17",2,"UNKNOWN",119
"2009-06-17",3,"FOSSIL_SPECIMEN",547
"2009-06-17",3,"HUMAN_OBSERVATION",282
"2009-06-17",3,"LIVING_SPECIMEN",26959
"2009-06-17",3,"OBSERVATION",33277
"2009-06-17",3,"PRESERVED_SPECIMEN",68014
"2009-06-17",3,"UNKNOWN",54931
"2009-06-17",4,"FOSSIL_SPECIMEN",23234
"2009-06-17",4,"HUMAN_OBSERVATION",22480
"2009-06-17",4,"LIVING_SPECIMEN",3495
"2009-06-17",4,"OBSERVATION",614441
"2009-06-17",4,"PRESERVED_SPECIMEN",97891
"2009-06-17",4,"UNKNOWN",24945
"2009-06-17",5,"FOSSIL_SPECIMEN",505
"2009-06-17",5,"HUMAN_OBSERVATION",15454
"2009-06-17",5,"LITERATURE",387
"2009-06-17",5,"LIVING_SPECIMEN",95155
"2009-06-17",5,"OBSERVATION",697731
"2009-06-17",5,"PRESERVED_SPECIMEN",1523737
"2009-06-17",5,"UNKNOWN",498336
"2009-06-17",6,"FOSSIL_SPECIMEN",80068
"2009-06-17",6,"HUMAN_OBSERVATION",679373
"2009-06-17",6,"LITERATURE",41620
"2009-06-17",6,"LIVING_SPECIMEN",456144
"2009-06-17",6,"OBSERVATION",25375368
"2009-06-17",6,"PRESERVED_SPECIMEN",15164826
"2009-06-17",6,"UNKNOWN",15916820
"2009-06-17",7,"FOSSIL_SPECIMEN",26695
"2009-06-17",7,"HUMAN_OBSERVATION",728342
"2009-06-17",7,"LIVING_SPECIMEN",2409
"2009-06-17",7,"OBSERVATION",770688
"2009-06-17",7,"PRESERVED_SPECIMEN",217367
"2009-06-17",7,"UNKNOWN",121957
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-06-17",8,"HUMAN_OBSERVATION",15
"2009-06-17",8,"LIVING_SPECIMEN",5
"2009-06-17",8,"OBSERVATION",1425
"2009-06-17",8,"PRESERVED_SPECIMEN",304
"2009-06-17",8,"UNKNOWN",4123
"2009-09-25",0,"FOSSIL_SPECIMEN",38760
"2009-09-25",0,"HUMAN_OBSERVATION",59118
"2009-09-25",0,"LITERATURE",146
"2009-09-25",0,"LIVING_SPECIMEN",3410
"2009-09-25",0,"OBSERVATION",712499
"2009-09-25",0,"PRESERVED_SPECIMEN",300899
"2009-09-25",0,"UNKNOWN",435503
"2009-09-25",1,"FOSSIL_SPECIMEN",687488
"2009-09-25",1,"HUMAN_OBSERVATION",460734
"2009-09-25",1,"LITERATURE",132007
"2009-09-25",1,"LIVING_SPECIMEN",1439
"2009-09-25",1,"OBSERVATION",84623826
"2009-09-25",1,"PRESERVED_SPECIMEN",25495692
"2009-09-25",1,"UNKNOWN",12303250
"2009-09-25",2,"LIVING_SPECIMEN",380
"2009-09-25",2,"PRESERVED_SPECIMEN",442
"2009-09-25",2,"UNKNOWN",119
"2009-09-25",3,"FOSSIL_SPECIMEN",547
"2009-09-25",3,"HUMAN_OBSERVATION",282
"2009-09-25",3,"LIVING_SPECIMEN",28851
"2009-09-25",3,"OBSERVATION",33277
"2009-09-25",3,"PRESERVED_SPECIMEN",70828
"2009-09-25",3,"UNKNOWN",55354
"2009-09-25",4,"FOSSIL_SPECIMEN",23234
"2009-09-25",4,"HUMAN_OBSERVATION",22480
"2009-09-25",4,"LIVING_SPECIMEN",3630
"2009-09-25",4,"OBSERVATION",614440
"2009-09-25",4,"PRESERVED_SPECIMEN",100476
"2009-09-25",4,"UNKNOWN",25211
"2009-09-25",5,"FOSSIL_SPECIMEN",510
"2009-09-25",5,"HUMAN_OBSERVATION",15608
"2009-09-25",5,"LITERATURE",387
"2009-09-25",5,"LIVING_SPECIMEN",100110
"2009-09-25",5,"OBSERVATION",698149
"2009-09-25",5,"PRESERVED_SPECIMEN",1816888
"2009-09-25",5,"UNKNOWN",497647
"2009-09-25",6,"FOSSIL_SPECIMEN",80460
"2009-09-25",6,"HUMAN_OBSERVATION",1786857
"2009-09-25",6,"LITERATURE",48861
"2009-09-25",6,"LIVING_SPECIMEN",428071
"2009-09-25",6,"OBSERVATION",25430493
"2009-09-25",6,"PRESERVED_SPECIMEN",16824828
"2009-09-25",6,"UNKNOWN",16032284
"2009-09-25",7,"FOSSIL_SPECIMEN",26696
"2009-09-25",7,"HUMAN_OBSERVATION",728344
"2009-09-25",7,"LIVING_SPECIMEN",2488
"2009-09-25",7,"OBSERVATION",771089
"2009-09-25",7,"PRESERVED_SPECIMEN",221183
"2009-09-25",7,"UNKNOWN",129423
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-09-25",8,"HUMAN_OBSERVATION",15
"2009-09-25",8,"LIVING_SPECIMEN",5
"2009-09-25",8,"OBSERVATION",1427
"2009-09-25",8,"PRESERVED_SPECIMEN",304
"2009-09-25",8,"UNKNOWN",4122
"2009-12-16",0,"FOSSIL_SPECIMEN",45186
"2009-12-16",0,"HUMAN_OBSERVATION",59136
"2009-12-16",0,"LITERATURE",146
"2009-12-16",0,"LIVING_SPECIMEN",3519
"2009-12-16",0,"OBSERVATION",714185
"2009-12-16",0,"PRESERVED_SPECIMEN",318079
"2009-12-16",0,"UNKNOWN",439281
"2009-12-16",1,"FOSSIL_SPECIMEN",736122
"2009-12-16",1,"HUMAN_OBSERVATION",491279
"2009-12-16",1,"LITERATURE",132007
"2009-12-16",1,"LIVING_SPECIMEN",1456
"2009-12-16",1,"OBSERVATION",88320614
"2009-12-16",1,"PRESERVED_SPECIMEN",25879292
"2009-12-16",1,"UNKNOWN",12909922
"2009-12-16",2,"LIVING_SPECIMEN",380
"2009-12-16",2,"PRESERVED_SPECIMEN",442
"2009-12-16",2,"UNKNOWN",119
"2009-12-16",3,"FOSSIL_SPECIMEN",547
"2009-12-16",3,"HUMAN_OBSERVATION",282
"2009-12-16",3,"LIVING_SPECIMEN",28851
"2009-12-16",3,"OBSERVATION",33277
"2009-12-16",3,"PRESERVED_SPECIMEN",70827
"2009-12-16",3,"UNKNOWN",55398
"2009-12-16",4,"FOSSIL_SPECIMEN",23238
"2009-12-16",4,"HUMAN_OBSERVATION",22482
"2009-12-16",4,"LIVING_SPECIMEN",3630
"2009-12-16",4,"OBSERVATION",614452
"2009-12-16",4,"PRESERVED_SPECIMEN",100468
"2009-12-16",4,"UNKNOWN",25210
"2009-12-16",5,"FOSSIL_SPECIMEN",594
"2009-12-16",5,"HUMAN_OBSERVATION",15608
"2009-12-16",5,"LITERATURE",387
"2009-12-16",5,"LIVING_SPECIMEN",100111
"2009-12-16",5,"OBSERVATION",698680
"2009-12-16",5,"PRESERVED_SPECIMEN",1903666
"2009-12-16",5,"UNKNOWN",500981
"2009-12-16",6,"FOSSIL_SPECIMEN",87402
"2009-12-16",6,"HUMAN_OBSERVATION",1786857
"2009-12-16",6,"LITERATURE",48861
"2009-12-16",6,"LIVING_SPECIMEN",493557
"2009-12-16",6,"OBSERVATION",25695969
"2009-12-16",6,"PRESERVED_SPECIMEN",17680376
"2009-12-16",6,"UNKNOWN",16062754
"2009-12-16",7,"FOSSIL_SPECIMEN",26707
"2009-12-16",7,"HUMAN_OBSERVATION",728970
"2009-12-16",7,"LIVING_SPECIMEN",2488
"2009-12-16",7,"OBSERVATION",771092
"2009-12-16",7,"PRESERVED_SPECIMEN",221116
"2009-12-16",7,"UNKNOWN",129416
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"HUMAN_OBSERVATION",15
"2009-12-16",8,"LIVING_SPECIMEN",5
"2009-12-16",8,"OBSERVATION",1430
"2009-12-16",8,"PRESERVED_SPECIMEN",306
"2009-12-16",8,"UNKNOWN",4122
"2010-04-01",0,"FOSSIL_SPECIMEN",45205
"2010-04-01",0,"HUMAN_OBSERVATION",77828
"2010-04-01",0,"LITERATURE",146
"2010-04-01",0,"LIVING_SPECIMEN",2644
"2010-04-01",0,"OBSERVATION",720321
"2010-04-01",0,"PRESERVED_SPECIMEN",337203
"2010-04-01",0,"UNKNOWN",442893
"2010-04-01",1,"FOSSIL_SPECIMEN",736133
"2010-04-01",1,"HUMAN_OBSERVATION",558570
"2010-04-01",1,"LITERATURE",136264
"2010-04-01",1,"LIVING_SPECIMEN",1457
"2010-04-01",1,"OBSERVATION",88689255
"2010-04-01",1,"PRESERVED_SPECIMEN",26678803
"2010-04-01",1,"UNKNOWN",13062132
"2010-04-01",2,"LIVING_SPECIMEN",380
"2010-04-01",2,"PRESERVED_SPECIMEN",442
"2010-04-01",2,"UNKNOWN",119
"2010-04-01",3,"FOSSIL_SPECIMEN",547
"2010-04-01",3,"HUMAN_OBSERVATION",909
"2010-04-01",3,"LIVING_SPECIMEN",28851
"2010-04-01",3,"OBSERVATION",33277
"2010-04-01",3,"PRESERVED_SPECIMEN",72715
"2010-04-01",3,"UNKNOWN",55433
"2010-04-01",4,"FOSSIL_SPECIMEN",23290
"2010-04-01",4,"HUMAN_OBSERVATION",95630
"2010-04-01",4,"LIVING_SPECIMEN",3630
"2010-04-01",4,"OBSERVATION",614580
"2010-04-01",4,"PRESERVED_SPECIMEN",136460
"2010-04-01",4,"UNKNOWN",25756
"2010-04-01",5,"FOSSIL_SPECIMEN",594
"2010-04-01",5,"HUMAN_OBSERVATION",18678
"2010-04-01",5,"LITERATURE",387
"2010-04-01",5,"LIVING_SPECIMEN",100111
"2010-04-01",5,"OBSERVATION",701290
"2010-04-01",5,"PRESERVED_SPECIMEN",2024942
"2010-04-01",5,"UNKNOWN",518064
"2010-04-01",6,"FOSSIL_SPECIMEN",87408
"2010-04-01",6,"HUMAN_OBSERVATION",2112342
"2010-04-01",6,"LITERATURE",48818
"2010-04-01",6,"LIVING_SPECIMEN",351871
"2010-04-01",6,"OBSERVATION",26215494
"2010-04-01",6,"PRESERVED_SPECIMEN",18705392
"2010-04-01",6,"UNKNOWN",16383664
"2010-04-01",7,"FOSSIL_SPECIMEN",26707
"2010-04-01",7,"HUMAN_OBSERVATION",844563
"2010-04-01",7,"LIVING_SPECIMEN",2488
"2010-04-01",7,"OBSERVATION",768336
"2010-04-01",7,"PRESERVED_SPECIMEN",232659
"2010-04-01",7,"UNKNOWN",233712
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-04-01",8,"HUMAN_OBSERVATION",15
"2010-04-01",8,"LIVING_SPECIMEN",5
"2010-04-01",8,"OBSERVATION",1430
"2010-04-01",8,"PRESERVED_SPECIMEN",396
"2010-04-01",8,"UNKNOWN",4122
"2010-07-26",0,"FOSSIL_SPECIMEN",45246
"2010-07-26",0,"HUMAN_OBSERVATION",79730
"2010-07-26",0,"LITERATURE",25496
"2010-07-26",0,"LIVING_SPECIMEN",5388
"2010-07-26",0,"OBSERVATION",724254
"2010-07-26",0,"PRESERVED_SPECIMEN",343929
"2010-07-26",0,"UNKNOWN",456403
"2010-07-26",1,"FOSSIL_SPECIMEN",737128
"2010-07-26",1,"HUMAN_OBSERVATION",567499
"2010-07-26",1,"LITERATURE",188402
"2010-07-26",1,"LIVING_SPECIMEN",1457
"2010-07-26",1,"OBSERVATION",88805898
"2010-07-26",1,"PRESERVED_SPECIMEN",27616584
"2010-07-26",1,"UNKNOWN",13400458
"2010-07-26",2,"LIVING_SPECIMEN",380
