"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",105917,227704,70365,27962,5108
"2009-12-16",83064,171133,47394,14845,2370
"2011-09-05",98594,202919,58448,21691,3852
"2008-06-27",76762,155808,41613,12188,2096
"2014-09-08",113198,241845,77369,33308,5607
"2012-01-18",99505,205986,61595,23826,4414
"2008-10-10",79221,161380,42586,12365,2184
"2010-04-01",84991,177972,48811,15303,2403
"2016-01-04",126276,268090,86759,37298,6144
"2009-06-17",83565,170514,46975,14140,2341
"2013-09-10",109637,235692,72581,29243,5388
"2013-05-21",107976,231561,71335,28233,5135
"2015-10-01",125979,271796,88280,37166,5977
"2015-01-19",119532,256767,81353,34664,5815
"2012-10-31",103236,219710,67408,26669,4941
"2008-04-01",73211,142485,37449,10471,1960
"2015-04-09",120913,259348,81970,34539,5844
"2009-09-25",82081,169162,46659,14683,2329
"2009-04-06",83244,169696,46266,13623,2320
"2010-07-26",86822,181228,49919,15451,2451
"2013-07-09",108496,232494,71631,28811,5288
"2014-03-28",112573,239254,74195,30240,5199
"2008-12-17",79566,161925,43228,12605,2252
"2012-12-11",103231,220398,68128,27083,4939
"2011-06-10",96931,199894,57098,21207,3744
"2011-02-21",93069,194707,55784,18822,3343
"2013-12-20",109379,235201,72466,29074,5163
"2012-07-13",100639,215707,64297,24364,4354
"2012-03-26",99762,211271,63303,24129,4479
"2007-12-19",68531,137026,35737,10137,1933
"2010-11-17",87365,173176,49044,16407,3265
"2015-07-03",123291,267539,87704,37045,5922
