"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",126912,245874,51875,12112,283
"2009-12-16",98707,180732,33383,5843,141
"2011-09-05",118209,215394,43288,8394,219
"2008-06-27",90347,164486,28724,4809,101
"2014-09-08",135637,263350,57698,14262,380
"2012-01-18",119182,220123,45546,10245,230
"2008-10-10",93398,170328,29084,4816,110
"2010-04-01",101462,187561,34248,6063,146
"2016-01-04",150308,291675,65583,16554,447
"2009-06-17",98723,180481,32764,5423,144
"2013-09-10",131306,254408,53790,12718,319
"2013-05-21",129166,249964,52543,12282,285
"2015-10-01",150736,295199,66591,16268,404
"2015-01-19",142937,278677,61025,15097,395
"2012-10-31",123479,236155,50315,11735,280
"2008-04-01",85698,150131,25267,4387,93
"2015-04-09",144215,281149,61679,15175,396
"2009-09-25",97447,178514,33059,5759,135
"2009-04-06",98314,179644,31893,5154,144
"2010-07-26",103468,191494,34596,6166,147
"2013-07-09",129732,251122,53128,12455,283
"2014-03-28",134800,258452,55086,12798,325
"2008-12-17",93883,171086,29602,4868,137
"2012-12-11",123476,237894,50355,11771,283
"2011-06-10",115993,211992,42523,8157,209
"2011-02-21",111478,206301,40357,7394,195
"2013-12-20",130988,253831,53689,12457,318
"2012-07-13",120684,230579,47429,10552,117
"2012-03-26",119731,225957,46604,10415,237
"2007-12-19",80626,144302,24074,4268,94
"2010-11-17",103791,183859,34976,6445,186
"2015-07-03",147349,291398,66188,16160,406
