"snapshot","national","international"
"2013-02-20",453956,667500
"2009-12-16",362107,650563
"2011-09-05",435344,692251
"2008-06-27",305096,558801
"2014-09-08",536192,820999
"2012-01-18",454274,702239
"2008-10-10",317946,567917
"2010-04-01",377891,655262
"2016-01-04",585153,916506
"2009-06-17",334072,592783
"2013-09-10",499443,760118
"2013-05-21",459268,686281
"2015-10-01",583116,904997
"2015-01-19",552801,849586
"2012-10-31",468402,732009
"2008-04-01",283384,531468
"2015-04-09",557276,880391
"2009-09-25",345481,617086
"2009-04-06",330722,583755
"2010-07-26",383830,643845
"2013-07-09",480059,743167
"2014-03-28",516809,817748
"2008-12-17",322280,573858
"2012-12-11",449291,664435
"2011-06-10",427123,690660
"2011-02-21",405474,680920
"2013-12-20",499322,785393
"2012-07-13",462152,725986
"2012-03-26",456425,716980
"2007-12-19",267082,504804
"2010-11-17",394755,676775
"2015-07-03",577141,887919
