"snapshot","national","international"
"2013-02-20",313978608,43191878
"2009-12-16",144259334,26787462
"2011-09-05",238996974,39466508
"2008-06-27",100870077,19082994
"2014-09-08",403327274,78218810
"2012-01-18",256153894,39251525
"2008-10-10",111158195,20705277
"2010-04-01",146068453,27274955
"2016-01-04",499825964,108149444
"2009-06-17",131890774,24042953
"2013-09-10",330590923,51461900
"2013-05-21",312740170,45675547
"2015-10-01",453929676,90109470
"2015-01-19",414334919,83375667
"2012-10-31",310109432,45326111
"2008-04-01",88153309,16976836
"2015-04-09",415784902,84384039
"2009-09-25",139573769,25955549
"2009-04-06",128311252,23427691
"2010-07-26",147733119,27463924
"2013-07-09",323451128,47432659
"2014-03-28",348596460,66580350
"2008-12-17",118832617,22316326
"2012-12-11",302393644,42657285
"2011-06-10",227915076,38011333
"2011-02-21",203857341,35553963
"2013-12-20",333867256,65995783
"2012-07-13",236676324,36253030
"2012-03-26",255266554,38613312
"2007-12-19",85654857,16020734
"2010-11-17",203397786,35037980
"2015-07-03",425038879,86493353
