"snapshot","kingdom","speciesCount"
"2013-12-20",0,576
"2012-01-18",0,539
"2013-12-20",1,510064
"2012-01-18",1,480370
"2013-12-20",2,274
"2012-01-18",2,270
"2013-12-20",3,7790
"2012-01-18",3,7826
"2013-12-20",4,5754
"2012-01-18",4,4981
"2013-12-20",5,90445
"2012-01-18",5,86919
"2013-12-20",6,434513
"2012-01-18",6,413097
"2013-12-20",7,6909
"2012-01-18",7,6474
"2013-12-20",8,28
"2012-01-18",8,28
"2013-07-09",0,579
"2013-07-09",1,506967
"2013-07-09",2,274
"2013-07-09",3,7891
"2013-07-09",4,5751
"2010-04-01",0,615
"2013-07-09",5,91248
"2010-04-01",1,486465
"2013-07-09",6,433500
"2010-04-01",2,268
"2013-07-09",7,6929
"2010-04-01",3,7671
"2013-07-09",8,28
"2010-04-01",4,4675
"2010-04-01",5,81140
"2010-04-01",6,382892
"2010-04-01",7,6068
"2008-04-01",0,546
"2010-04-01",8,22
"2008-04-01",1,401924
"2008-04-01",2,228
"2008-04-01",3,6568
"2008-04-01",4,3792
"2008-04-01",5,68915
"2008-04-01",6,330536
"2008-04-01",7,4406
"2008-04-01",8,15
"2007-12-19",0,554
"2007-12-19",1,379906
"2007-12-19",2,228
"2007-12-19",3,6568
"2007-12-19",4,3855
"2007-12-19",5,65102
"2007-12-19",6,328132
"2007-12-19",7,4469
"2007-12-19",8,14
"2011-06-10",0,532
"2011-06-10",1,454696
"2011-06-10",2,270
"2011-06-10",3,7783
"2011-06-10",4,4895
"2008-10-10",0,559
"2011-06-10",5,85210
"2008-10-10",1,423136
"2011-06-10",6,395832
"2008-10-10",2,228
"2011-06-10",7,6283
"2008-10-10",3,7290
"2011-06-10",8,25
"2008-10-10",4,4325
"2008-10-10",5,71365
"2008-10-10",6,349485
"2008-10-10",7,5803
"2008-10-10",8,16
"2011-02-21",0,517
"2014-03-28",0,588
"2011-02-21",1,442338
"2014-03-28",1,553702
"2011-02-21",2,268
"2014-03-28",2,275
"2011-02-21",3,7691
"2014-03-28",3,7835
"2011-02-21",4,4929
"2014-03-28",4,5903
"2011-02-21",5,84643
"2013-09-10",0,579
"2014-03-28",5,93436
"2011-02-21",6,393013
"2013-09-10",1,509775
"2014-03-28",6,439955
"2011-02-21",7,6276
"2013-09-10",2,274
"2014-03-28",7,7725
"2011-02-21",8,25
"2013-09-10",3,7891
"2014-03-28",8,34
"2013-09-10",4,5750
"2013-09-10",5,91255
"2013-09-10",6,436116
"2013-09-10",7,6923
"2013-09-10",8,28
"2009-12-16",0,615
"2009-12-16",1,480998
"2009-12-16",2,268
"2009-12-16",3,7641
"2009-12-16",4,4466
"2009-12-16",5,79577
"2009-12-16",6,379567
"2009-12-16",7,6030
"2009-12-16",8,21
"2015-10-01",0,612
"2015-10-01",1,622060
"2008-12-17",0,577
"2015-10-01",2,276
"2008-12-17",1,425063
"2015-10-01",3,8107
"2008-12-17",2,228
"2015-10-01",4,6285
"2008-12-17",3,7292
"2015-10-01",5,107342
"2008-12-17",4,4338
"2015-10-01",6,467081
"2008-12-17",5,71673
"2013-05-21",0,569
"2015-10-01",7,8570
"2008-12-17",6,351124
"2013-05-21",1,503009
"2015-10-01",8,46
"2008-12-17",7,5933
"2013-05-21",2,274
"2008-12-17",8,16
"2013-05-21",3,7891
"2013-05-21",4,5727
"2013-05-21",5,90383
"2013-05-21",6,433116
"2013-05-21",7,6923
"2010-07-26",0,620
"2013-05-21",8,28
"2010-07-26",1,492480
"2010-07-26",2,268
"2010-07-26",3,7673
"2010-07-26",4,4730
"2010-07-26",5,81349
"2010-07-26",6,386353
"2010-07-26",7,6101
"2010-07-26",8,24
"2012-10-31",0,569
"2012-10-31",1,491777
"2012-10-31",2,274
"2012-10-31",3,7898
"2012-10-31",4,5131
"2012-10-31",5,89584
"2012-10-31",6,430126
"2012-10-31",7,6897
"2012-10-31",8,28
"2009-06-17",0,597
"2009-06-17",1,440346
"2009-06-17",2,261
"2009-06-17",3,7388
"2009-06-17",4,4422
"2009-06-17",5,73028
"2009-06-17",6,358230
"2009-06-17",7,6005
"2009-06-17",8,20
"2009-04-06",0,590
"2009-04-06",1,433504
"2009-04-06",2,261
"2009-04-06",3,7343
"2009-04-06",4,4398
"2009-04-06",5,72330
"2009-04-06",6,357744
"2016-01-04",0,612
"2009-04-06",7,5990
"2016-01-04",1,632108
"2009-04-06",8,20
"2016-01-04",2,276
"2016-01-04",3,8086
"2016-01-04",4,6317
"2010-11-17",0,504
"2016-01-04",5,105204
"2010-11-17",1,437534
"2016-01-04",6,468665
"2010-11-17",2,268
"2016-01-04",7,8610
"2010-11-17",3,7690
"2016-01-04",8,46
"2010-11-17",4,4923
"2010-11-17",5,83839
"2010-11-17",6,392076
"2010-11-17",7,6237
"2010-11-17",8,25
"2012-12-11",0,566
"2012-12-11",1,492286
"2012-12-11",2,274
"2012-12-11",3,7885
"2012-12-11",4,5113
"2012-12-11",5,90053
"2012-12-11",6,430711
"2012-07-13",0,560
"2012-12-11",7,6898
"2012-07-13",1,484687
"2012-12-11",8,28
"2012-07-13",2,273
"2012-07-13",3,7892
"2012-07-13",4,5130
"2012-07-13",5,88351
"2012-07-13",6,420912
"2012-07-13",7,6565
"2012-07-13",8,26
"2014-09-08",0,595
"2014-09-08",1,566475
"2014-09-08",2,275
"2008-06-27",0,553
"2014-09-08",3,7965
"2008-06-27",1,409976
"2014-09-08",4,5956
"2008-06-27",2,228
"2014-09-08",5,95244
"2008-06-27",3,7187
"2014-09-08",6,444212
"2008-06-27",4,4221
"2014-09-08",7,7763
"2008-06-27",5,70776
"2014-09-08",8,40
"2008-06-27",6,348323
"2008-06-27",7,5374
"2008-06-27",8,16
"2011-09-05",0,526
"2011-09-05",1,460064
"2011-09-05",2,270
"2011-09-05",3,7818
"2011-09-05",4,4955
"2011-09-05",5,85452
"2011-09-05",6,396817
"2011-09-05",7,6362
"2011-09-05",8,26
"2012-03-26",0,552
"2012-03-26",1,473245
"2012-03-26",2,272
"2012-03-26",3,7892
"2012-03-26",4,5112
"2012-03-26",5,87822
"2012-03-26",6,420510
"2012-03-26",7,6472
"2012-03-26",8,26
"2015-01-19",0,604
"2015-01-19",1,583721
"2015-01-19",2,276
"2015-01-19",3,8029
"2015-01-19",4,6060
"2015-01-19",5,99929
"2015-01-19",6,454948
"2015-01-19",7,8032
"2015-01-19",8,45
"2013-02-20",0,567
"2013-02-20",1,496209
"2013-02-20",2,274
"2013-02-20",3,7886
"2013-02-20",4,5117
"2013-02-20",5,90288
"2013-02-20",6,432853
"2013-02-20",7,6911
"2013-02-20",8,28
"2009-09-25",0,611
"2015-04-09",0,615
"2009-09-25",1,442815
"2015-04-09",1,607126
"2015-07-03",0,614
"2009-09-25",2,268
"2015-04-09",2,276
"2015-07-03",1,613796
"2009-09-25",3,7641
"2015-04-09",3,8052
"2015-07-03",2,276
"2009-09-25",4,4465
"2015-04-09",4,6198
"2015-07-03",3,8105
"2009-09-25",5,79517
"2015-04-09",5,100852
"2015-07-03",4,6265
"2009-09-25",6,373642
"2015-04-09",6,458864
"2015-07-03",5,106523
"2009-09-25",7,6030
"2015-04-09",7,8443
"2015-07-03",6,464740
"2009-09-25",8,20
"2015-04-09",8,46
"2015-07-03",7,8560
"2015-07-03",8,46
