"snapshot","kingdom","speciesCount"
"2013-12-20",0,445
"2012-01-18",0,390
"2013-12-20",1,447464
"2012-01-18",1,396681
"2013-12-20",2,4
"2012-01-18",2,4
"2013-12-20",3,1348
"2012-01-18",3,1298
"2013-12-20",4,3163
"2012-01-18",4,2827
"2013-12-20",5,79223
"2012-01-18",5,73056
"2013-12-20",6,422870
"2012-01-18",6,383049
"2013-12-20",7,2480
"2012-01-18",7,1946
"2013-12-20",8,15
"2012-01-18",8,16
"2013-07-09",0,447
"2013-07-09",1,442024
"2013-07-09",2,4
"2013-07-09",3,1335
"2013-07-09",4,3104
"2010-04-01",0,355
"2013-07-09",5,79962
"2010-04-01",1,339032
"2013-07-09",6,421924
"2010-04-01",2,236
"2013-07-09",7,2402
"2010-04-01",3,6201
"2013-07-09",8,15
"2010-04-01",4,2556
"2010-04-01",5,68298
"2010-04-01",6,345931
"2010-04-01",7,1893
"2008-04-01",0,296
"2010-04-01",8,13
"2008-04-01",1,189999
"2008-04-01",2,213
"2008-04-01",3,4753
"2008-04-01",4,1988
"2008-04-01",5,55993
"2008-04-01",6,276256
"2008-04-01",7,1267
"2008-04-01",8,7
"2007-12-19",0,297
"2007-12-19",1,187052
"2007-12-19",2,213
"2007-12-19",3,4753
"2007-12-19",4,1970
"2007-12-19",5,52060
"2007-12-19",6,272796
"2007-12-19",7,1256
"2007-12-19",8,7
"2011-06-10",0,384
"2011-06-10",1,368838
"2011-06-10",2,7
"2011-06-10",3,1376
"2011-06-10",4,2752
"2008-10-10",0,302
"2011-06-10",5,73016
"2008-10-10",1,233285
"2011-06-10",6,369573
"2008-10-10",2,213
"2011-06-10",7,1916
"2008-10-10",3,5341
"2011-06-10",8,14
"2008-10-10",4,2309
"2008-10-10",5,58201
"2008-10-10",6,300300
"2008-10-10",7,1554
"2008-10-10",8,8
"2011-02-21",0,372
"2014-03-28",0,462
"2011-02-21",1,361050
"2014-03-28",1,500414
"2011-02-21",2,236
"2014-03-28",2,4
"2011-02-21",3,6234
"2014-03-28",3,1379
"2011-02-21",4,2744
"2014-03-28",4,3663
"2011-02-21",5,72358
"2013-09-10",0,447
"2014-03-28",5,82229
"2011-02-21",6,366719
"2013-09-10",1,444686
"2014-03-28",6,428298
"2011-02-21",7,1900
"2013-09-10",2,4
"2014-03-28",7,4545
"2011-02-21",8,14
"2013-09-10",3,1335
"2014-03-28",8,22
"2013-09-10",4,3105
"2013-09-10",5,79968
"2013-09-10",6,424595
"2013-09-10",7,2402
"2013-09-10",8,15
"2009-12-16",0,355
"2009-12-16",1,334054
"2009-12-16",2,236
"2009-12-16",3,6199
"2009-12-16",4,2456
"2009-12-16",5,67207
"2009-12-16",6,342040
"2009-12-16",7,1778
"2009-12-16",8,12
"2015-10-01",0,485
"2015-10-01",1,558145
"2008-12-17",0,300
"2015-10-01",2,4
"2008-12-17",1,233540
"2015-10-01",3,1632
"2008-12-17",2,213
"2015-10-01",4,3875
"2008-12-17",3,5342
"2015-10-01",5,97349
"2008-12-17",4,2313
"2015-10-01",6,458008
"2008-12-17",5,58525
"2013-05-21",0,442
"2015-10-01",7,4646
"2008-12-17",6,306365
"2013-05-21",1,442071
"2015-10-01",8,32
"2008-12-17",7,1554
"2013-05-21",2,4
"2008-12-17",8,8
"2013-05-21",3,1333
"2013-05-21",4,2993
"2013-05-21",5,78982
"2013-05-21",6,421261
"2013-05-21",7,2395
"2010-07-26",0,355
"2013-05-21",8,15
"2010-07-26",1,345656
"2010-07-26",2,236
"2010-07-26",3,6201
"2010-07-26",4,2564
"2010-07-26",5,68498
"2010-07-26",6,350134
"2010-07-26",7,1900
"2010-07-26",8,13
"2012-10-31",0,438
"2012-10-31",1,426628
"2012-10-31",2,4
"2012-10-31",3,1331
"2012-10-31",4,2982
"2012-10-31",5,77896
"2012-10-31",6,411384
"2012-10-31",7,2362
"2012-10-31",8,15
"2009-06-17",0,325
"2009-06-17",1,265271
"2009-06-17",2,213
"2009-06-17",3,5347
"2009-06-17",4,2379
"2009-06-17",5,59755
"2009-06-17",6,315946
"2009-06-17",7,1681
"2009-06-17",8,11
"2009-04-06",0,320
"2009-04-06",1,250091
"2009-04-06",2,213
"2009-04-06",3,5343
"2009-04-06",4,2325
"2009-04-06",5,58905
"2009-04-06",6,314996
"2016-01-04",0,486
"2009-04-06",7,1612
"2016-01-04",1,568687
"2009-04-06",8,11
"2016-01-04",2,4
"2016-01-04",3,1607
"2016-01-04",4,3875
"2010-11-17",0,365
"2016-01-04",5,94198
"2010-11-17",1,356431
"2016-01-04",6,460043
"2010-11-17",2,236
"2016-01-04",7,4640
"2010-11-17",3,6232
"2016-01-04",8,32
"2010-11-17",4,2744
"2010-11-17",5,71457
"2010-11-17",6,366057
"2010-11-17",7,1900
"2010-11-17",8,14
"2012-12-11",0,439
"2012-12-11",1,427974
"2012-12-11",2,4
"2012-12-11",3,1332
"2012-12-11",4,2993
"2012-12-11",5,78593
"2012-12-11",6,418511
"2012-07-13",0,433
"2012-12-11",7,2388
"2012-07-13",1,409785
"2012-12-11",8,15
"2012-07-13",2,4
"2012-07-13",3,1336
"2012-07-13",4,3212
"2012-07-13",5,76043
"2012-07-13",6,399593
"2012-07-13",7,2340
"2012-07-13",8,14
"2014-09-08",0,465
"2014-09-08",1,434607
"2014-09-08",2,4
"2008-06-27",0,301
"2014-09-08",3,1157
"2008-06-27",1,194659
"2014-09-08",4,3187
"2008-06-27",2,213
"2014-09-08",5,83111
"2008-06-27",3,5337
"2014-09-08",6,426005
"2008-06-27",4,2289
"2014-09-08",7,3239
"2008-06-27",5,57578
"2014-09-08",8,27
"2008-06-27",6,299063
"2008-06-27",7,1346
"2008-06-27",8,8
"2011-09-05",0,384
"2011-09-05",1,371602
"2011-09-05",2,4
"2011-09-05",3,1291
"2011-09-05",4,2792
"2011-09-05",5,73089
"2011-09-05",6,370460
"2011-09-05",7,1918
"2011-09-05",8,14
"2012-03-26",0,409
"2012-03-26",1,390091
"2012-03-26",2,4
"2012-03-26",3,1338
"2012-03-26",4,3160
"2012-03-26",5,74025
"2012-03-26",6,392031
"2012-03-26",7,1940
"2012-03-26",8,14
"2015-01-19",0,468
"2015-01-19",1,439926
"2015-01-19",2,4
"2015-01-19",3,1181
"2015-01-19",4,3308
"2015-01-19",5,88234
"2015-01-19",6,437800
"2015-01-19",7,3280
"2015-01-19",8,27
"2013-02-20",0,442
"2013-02-20",1,433685
"2013-02-20",2,4
"2013-02-20",3,1333
"2013-02-20",4,2993
"2013-02-20",5,78873
"2013-02-20",6,421090
"2013-02-20",7,2392
"2013-02-20",8,15
"2009-09-25",0,348
"2015-04-09",0,485
"2009-09-25",1,293961
"2015-04-09",1,472337
"2015-07-03",0,484
"2009-09-25",2,236
"2015-04-09",2,4
"2015-07-03",1,479103
"2009-09-25",3,6199
"2015-04-09",3,1242
"2015-07-03",2,4
"2009-09-25",4,2456
"2015-04-09",4,3564
"2015-07-03",3,1369
"2009-09-25",5,67155
"2015-04-09",5,89143
"2015-07-03",4,3644
"2009-09-25",6,334965
"2015-04-09",6,442446
"2015-07-03",5,95525
"2009-09-25",7,1779
"2015-04-09",7,4226
"2015-07-03",6,449269
"2009-09-25",8,11
"2015-04-09",8,28
"2015-07-03",7,4396
"2015-07-03",8,28
