"snapshot","national","international"
"2008-04-01",23477,19406
"2014-03-28",42853,39744
"2007-12-19",21097,18143
"2014-09-08",43172,39964
"2015-10-01",42929,39872
"2011-06-10",37815,32750
"2010-07-26",34119,27377
"2013-02-20",40547,31469
"2012-01-18",39441,35887
"2015-01-19",43180,39974
"2013-09-10",41231,37624
"2016-07-04",41974,39359
"2008-12-17",25945,20216
"2012-03-26",39441,35887
"2012-12-11",41019,37256
"2008-06-27",25060,20162
"2016-01-04",42929,39872
"2009-12-16",30993,23872
"2009-04-06",29493,23458
"2011-02-21",37609,32222
"2013-12-20",41740,37984
"2008-10-10",25060,20162
"2010-04-01",32522,26562
"2013-07-09",41229,37624
"2013-05-21",41229,37624
"2009-06-17",30990,23800
"2015-04-09",42929,39872
"2012-07-13",39602,35811
"2010-11-17",37333,32028
"2016-10-07",41404,39086
"2015-07-03",42929,39872
"2012-10-31",40879,37198
"2016-04-05",42986,39872
"2009-09-25",30993,23872
"2011-09-05",38551,34709
