"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",622
"2007-12-19",5,"PRESERVED_SPECIMEN",16209
"2008-06-27",3,"LIVING_SPECIMEN",429
"2013-02-20",4,"LIVING_SPECIMEN",1193
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",2737
"2013-02-20",4,"PRESERVED_SPECIMEN",8962
"2013-12-20",1,"FOSSIL_SPECIMEN",4
"2015-07-03",7,"UNKNOWN",275
"2013-05-21",6,"UNKNOWN",2704
"2015-04-09",3,"LIVING_SPECIMEN",16917
"2015-04-09",0,"OBSERVATION",9
"2015-04-09",3,"PRESERVED_SPECIMEN",1953
"2015-10-01",6,"LIVING_SPECIMEN",299
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",38967
"2015-10-01",6,"PRESERVED_SPECIMEN",1270557
"2008-06-27",1,"UNKNOWN",25968
"2012-03-26",4,"UNKNOWN",10
"2016-04-05",0,"UNKNOWN",727
"2016-07-04",5,"PRESERVED_SPECIMEN",53247
"2016-04-05",5,"LIVING_SPECIMEN",25089
"2008-10-10",6,"UNKNOWN",2472
"2012-03-26",6,"OBSERVATION",1250
"2012-10-31",2,"LIVING_SPECIMEN",357
"2013-02-20",4,"OBSERVATION",21
"2016-04-05",5,"PRESERVED_SPECIMEN",53247
"2015-10-01",4,"UNKNOWN",499
"2012-07-13",5,"UNKNOWN",15896
"2016-07-04",3,"UNKNOWN",22364
"2015-10-01",6,"OBSERVATION",9221
"2016-07-04",8,"LIVING_SPECIMEN",215
"2016-07-04",5,"OBSERVATION",188
"2009-12-16",3,"LIVING_SPECIMEN",16578
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",99435
"2013-09-10",0,"LIVING_SPECIMEN",611
"2012-12-11",7,"UNKNOWN",203
"2013-09-10",0,"PRESERVED_SPECIMEN",1072
"2008-04-01",5,"UNKNOWN",37827
"2011-02-21",3,"LIVING_SPECIMEN",16578
"2013-07-09",2,"LIVING_SPECIMEN",357
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"LIVING_SPECIMEN",611
"2011-09-05",4,"UNKNOWN",10
"2010-04-01",0,"PRESERVED_SPECIMEN",747
"2011-06-10",8,"LIVING_SPECIMEN",215
"2013-09-10",0,"OBSERVATION",9
"2010-11-17",2,"LIVING_SPECIMEN",357
"2011-06-10",6,"UNKNOWN",2704
"2014-03-28",1,"LIVING_SPECIMEN",6
"2010-04-01",0,"OBSERVATION",9
"2014-03-28",1,"PRESERVED_SPECIMEN",2069016
"2007-12-19",1,"UNKNOWN",25967
"2007-12-19",6,"PRESERVED_SPECIMEN",273536
"2013-02-20",5,"LIVING_SPECIMEN",23765
"2008-06-27",4,"PRESERVED_SPECIMEN",6096
"2008-12-17",7,"UNKNOWN",275
"2013-02-20",5,"PRESERVED_SPECIMEN",50409
"2009-06-17",0,"LIVING_SPECIMEN",611
"2013-05-21",7,"UNKNOWN",203
"2015-04-09",4,"LIVING_SPECIMEN",917
"2009-06-17",0,"PRESERVED_SPECIMEN",740
"2015-04-09",1,"OBSERVATION",125140
"2015-04-09",4,"PRESERVED_SPECIMEN",9225
"2015-10-01",7,"LIVING_SPECIMEN",4
"2010-07-26",6,"UNKNOWN",2737
"2015-10-01",7,"PRESERVED_SPECIMEN",22706
"2008-06-27",2,"UNKNOWN",86
"2012-03-26",5,"UNKNOWN",15896
"2013-02-20",3,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",26064
"2016-07-04",6,"PRESERVED_SPECIMEN",1270557
"2016-04-05",6,"LIVING_SPECIMEN",571
"2008-06-27",4,"OBSERVATION",21
"2008-10-10",7,"UNKNOWN",275
"2012-10-31",3,"LIVING_SPECIMEN",16578
"2013-02-20",5,"OBSERVATION",188
"2016-04-05",6,"PRESERVED_SPECIMEN",1270557
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OBSERVATION",9
"2015-10-01",5,"UNKNOWN",38945
"2012-07-13",6,"UNKNOWN",2704
"2016-07-04",4,"UNKNOWN",489
"2016-07-04",6,"OBSERVATION",9221
"2009-12-16",4,"LIVING_SPECIMEN",1193
"2009-12-16",4,"PRESERVED_SPECIMEN",6727
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"LIVING_SPECIMEN",6
"2013-09-10",1,"PRESERVED_SPECIMEN",1937810
"2008-04-01",6,"UNKNOWN",4513
"2011-02-21",4,"LIVING_SPECIMEN",1193
"2013-07-09",3,"LIVING_SPECIMEN",16578
"2011-02-21",4,"PRESERVED_SPECIMEN",6508
"2013-07-09",3,"PRESERVED_SPECIMEN",1951
"2010-04-01",1,"LIVING_SPECIMEN",6
"2011-09-05",5,"UNKNOWN",15896
"2010-04-01",1,"PRESERVED_SPECIMEN",947755
"2009-12-16",4,"OBSERVATION",21
"2013-09-10",1,"OBSERVATION",105536
"2011-02-21",4,"OBSERVATION",21
"2016-10-07",0,"LIVING_SPECIMEN",620
"2010-11-17",3,"LIVING_SPECIMEN",16578
"2011-06-10",7,"UNKNOWN",203
"2014-03-28",2,"LIVING_SPECIMEN",357
"2010-04-01",1,"OBSERVATION",5549
"2010-11-17",0,"OBSERVATION",9
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2007-12-19",2,"UNKNOWN",86
"2007-12-19",4,"OBSERVATION",21
"2007-12-19",7,"PRESERVED_SPECIMEN",21262
"2013-02-20",6,"LIVING_SPECIMEN",1094
"2008-06-27",5,"PRESERVED_SPECIMEN",16209
"2013-02-20",6,"PRESERVED_SPECIMEN",1306967
"2013-12-20",0,"LIVING_SPECIMEN",611
"2015-04-09",0,"UNKNOWN",727
"2009-06-17",1,"LIVING_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",1072
"2015-04-09",5,"LIVING_SPECIMEN",25089
"2009-06-17",1,"PRESERVED_SPECIMEN",861278
"2015-04-09",5,"PRESERVED_SPECIMEN",53247
"2015-10-01",8,"LIVING_SPECIMEN",215
"2016-01-04",0,"LIVING_SPECIMEN",620
"2010-07-26",7,"UNKNOWN",275
"2016-01-04",0,"PRESERVED_SPECIMEN",1072
"2008-06-27",3,"UNKNOWN",19169
"2012-03-26",6,"UNKNOWN",2704
"2013-02-20",4,"UNKNOWN",10
"2016-04-05",2,"UNKNOWN",91
"2016-07-04",7,"PRESERVED_SPECIMEN",22706
"2015-01-19",1,"FOSSIL_SPECIMEN",4
"2016-04-05",7,"LIVING_SPECIMEN",4
"2008-06-27",5,"OBSERVATION",188
"2012-10-31",4,"LIVING_SPECIMEN",1193
"2013-02-20",6,"OBSERVATION",1250
"2016-04-05",4,"OBSERVATION",21
"2016-04-05",7,"PRESERVED_SPECIMEN",22706
"2012-10-31",4,"PRESERVED_SPECIMEN",8863
"2013-12-20",0,"OBSERVATION",9
"2009-06-17",1,"OBSERVATION",5549
"2015-10-01",6,"UNKNOWN",2737
"2016-04-05",0,"HUMAN_OBSERVATION",145
"2012-07-13",7,"UNKNOWN",203
"2016-07-04",5,"UNKNOWN",23049
"2009-12-16",0,"UNKNOWN",699
"2009-12-16",5,"LIVING_SPECIMEN",23765
"2009-12-16",5,"PRESERVED_SPECIMEN",36422
"2012-10-31",4,"OBSERVATION",21
"2013-09-10",2,"LIVING_SPECIMEN",357
"2009-09-25",0,"LIVING_SPECIMEN",611
"2011-02-21",0,"UNKNOWN",5
"2008-04-01",7,"UNKNOWN",275
"2009-09-25",0,"PRESERVED_SPECIMEN",740
"2011-02-21",5,"LIVING_SPECIMEN",23765
"2013-07-09",4,"LIVING_SPECIMEN",1193
"2011-02-21",5,"PRESERVED_SPECIMEN",39905
"2013-07-09",4,"PRESERVED_SPECIMEN",8963
"2016-10-07",1,"FOSSIL_SPECIMEN",4
"2010-04-01",2,"LIVING_SPECIMEN",357
"2011-09-05",6,"UNKNOWN",2704
"2014-09-08",1,"FOSSIL_SPECIMEN",4
"2009-12-16",5,"OBSERVATION",188
"2013-09-10",0,"UNKNOWN",7
"2009-09-25",0,"OBSERVATION",9
"2011-02-21",5,"OBSERVATION",188
"2013-07-09",4,"OBSERVATION",21
"2010-11-17",4,"LIVING_SPECIMEN",1193
"2014-03-28",3,"LIVING_SPECIMEN",16578
"2010-11-17",1,"OBSERVATION",32549
"2010-11-17",4,"PRESERVED_SPECIMEN",6728
"2014-03-28",0,"OBSERVATION",9
"2014-03-28",3,"PRESERVED_SPECIMEN",1953
"2007-12-19",3,"UNKNOWN",17255
"2007-12-19",5,"OBSERVATION",188
"2013-02-20",7,"LIVING_SPECIMEN",12
"2008-06-27",6,"PRESERVED_SPECIMEN",394425
"2013-02-20",7,"PRESERVED_SPECIMEN",21925
"2013-12-20",1,"LIVING_SPECIMEN",6
"2015-04-09",1,"UNKNOWN",26064
"2009-06-17",2,"LIVING_SPECIMEN",357
"2013-12-20",1,"PRESERVED_SPECIMEN",1971498
"2015-04-09",6,"LIVING_SPECIMEN",299
"2015-04-09",6,"PRESERVED_SPECIMEN",1270557
"2009-04-06",0,"LIVING_SPECIMEN",611
"2009-04-06",0,"PRESERVED_SPECIMEN",721
"2016-01-04",1,"PRESERVED_SPECIMEN",2087178
"2008-06-27",4,"UNKNOWN",498
"2012-03-26",7,"UNKNOWN",203
"2013-02-20",5,"UNKNOWN",15896
"2016-04-05",3,"UNKNOWN",22366
"2012-10-31",0,"UNKNOWN",7
"2016-04-05",8,"LIVING_SPECIMEN",215
"2008-06-27",6,"OBSERVATION",1250
"2009-06-17",0,"UNKNOWN",689
"2012-10-31",5,"LIVING_SPECIMEN",23765
"2016-04-05",5,"OBSERVATION",188
"2012-10-31",5,"PRESERVED_SPECIMEN",50409
"2013-12-20",1,"OBSERVATION",105536
"2015-10-01",7,"UNKNOWN",275
"2016-04-05",1,"HUMAN_OBSERVATION",99435
"2016-07-04",6,"UNKNOWN",2737
"2009-04-06",0,"OBSERVATION",9
"2009-12-16",1,"UNKNOWN",26007
"2013-05-21",1,"FOSSIL_SPECIMEN",4
"2009-12-16",6,"LIVING_SPECIMEN",1094
"2009-12-16",6,"PRESERVED_SPECIMEN",555412
"2012-01-18",0,"LIVING_SPECIMEN",611
"2012-10-31",5,"OBSERVATION",188
"2013-09-10",3,"LIVING_SPECIMEN",16578
"2009-09-25",1,"LIVING_SPECIMEN",6
"2011-02-21",1,"UNKNOWN",26041
"2013-07-09",0,"UNKNOWN",7
"2013-09-10",3,"PRESERVED_SPECIMEN",1951
"2009-09-25",1,"PRESERVED_SPECIMEN",859155
"2011-02-21",6,"LIVING_SPECIMEN",1094
"2013-07-09",5,"LIVING_SPECIMEN",23765
"2011-02-21",6,"PRESERVED_SPECIMEN",857746
"2013-07-09",5,"PRESERVED_SPECIMEN",50409
"2010-04-01",3,"LIVING_SPECIMEN",16578
"2011-09-05",7,"UNKNOWN",203
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"OBSERVATION",1250
"2013-09-10",1,"UNKNOWN",26051
"2009-09-25",1,"OBSERVATION",5549
"2010-11-17",0,"UNKNOWN",5
"2011-02-21",6,"OBSERVATION",1250
"2013-07-09",5,"OBSERVATION",188
"2016-10-07",2,"LIVING_SPECIMEN",357
"2010-11-17",5,"LIVING_SPECIMEN",23765
"2014-03-28",4,"LIVING_SPECIMEN",1193
"2010-11-17",5,"PRESERVED_SPECIMEN",39907
"2014-03-28",1,"OBSERVATION",105536
"2014-03-28",4,"PRESERVED_SPECIMEN",9071
"2007-12-19",4,"UNKNOWN",498
"2013-02-20",8,"LIVING_SPECIMEN",215
"2008-06-27",7,"PRESERVED_SPECIMEN",21262
"2013-12-20",2,"LIVING_SPECIMEN",357
"2015-04-09",2,"UNKNOWN",91
"2009-06-17",3,"LIVING_SPECIMEN",16578
"2015-04-09",7,"LIVING_SPECIMEN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",21
"2015-04-09",7,"PRESERVED_SPECIMEN",22706
"2009-04-06",1,"LIVING_SPECIMEN",6
"2016-01-04",2,"LIVING_SPECIMEN",357
"2009-04-06",1,"PRESERVED_SPECIMEN",822112
"2015-04-09",0,"HUMAN_OBSERVATION",145
"2008-06-27",5,"UNKNOWN",38815
"2013-02-20",6,"UNKNOWN",2704
"2016-04-05",4,"UNKNOWN",499
"2012-10-31",1,"UNKNOWN",26051
"2013-12-20",0,"UNKNOWN",7
"2015-01-19",0,"LIVING_SPECIMEN",654
"2009-06-17",1,"UNKNOWN",26007
"2012-10-31",6,"LIVING_SPECIMEN",1094
"2015-01-19",0,"PRESERVED_SPECIMEN",1072
"2016-04-05",6,"OBSERVATION",9221
"2012-10-31",6,"PRESERVED_SPECIMEN",1136118
"2016-07-04",7,"UNKNOWN",72
"2009-04-06",1,"OBSERVATION",5549
"2009-12-16",2,"UNKNOWN",90
"2009-12-16",7,"LIVING_SPECIMEN",12
"2009-12-16",7,"PRESERVED_SPECIMEN",21475
"2010-07-26",1,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"LIVING_SPECIMEN",6
"2012-10-31",6,"OBSERVATION",1250
"2013-09-10",4,"LIVING_SPECIMEN",1193
"2009-09-25",2,"LIVING_SPECIMEN",357
"2013-07-09",1,"UNKNOWN",26051
"2013-09-10",4,"PRESERVED_SPECIMEN",8963
"2011-02-21",7,"LIVING_SPECIMEN",12
"2013-07-09",6,"LIVING_SPECIMEN",1094
"2011-02-21",7,"PRESERVED_SPECIMEN",21301
"2013-07-09",6,"PRESERVED_SPECIMEN",1246138
"2010-04-01",4,"LIVING_SPECIMEN",1193
"2014-09-08",0,"LIVING_SPECIMEN",654
"2016-10-07",0,"PRESERVED_SPECIMEN",1072
"2010-04-01",4,"PRESERVED_SPECIMEN",6728
"2014-09-08",0,"PRESERVED_SPECIMEN",1072
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2013-09-10",4,"OBSERVATION",21
"2010-11-17",1,"UNKNOWN",25998
"2013-07-09",6,"OBSERVATION",1250
"2014-03-28",0,"UNKNOWN",7
"2016-10-07",3,"LIVING_SPECIMEN",17124
"2010-11-17",6,"LIVING_SPECIMEN",1094
"2014-03-28",5,"LIVING_SPECIMEN",23765
"2010-04-01",4,"OBSERVATION",21
"2010-11-17",6,"PRESERVED_SPECIMEN",856197
"2014-03-28",5,"PRESERVED_SPECIMEN",50811
"2014-09-08",0,"OBSERVATION",9
"2007-12-19",5,"UNKNOWN",37827
"2013-12-20",3,"LIVING_SPECIMEN",16578
"2015-04-09",3,"UNKNOWN",22366
"2009-06-17",4,"LIVING_SPECIMEN",1193
"2013-12-20",3,"PRESERVED_SPECIMEN",1951
"2015-04-09",8,"LIVING_SPECIMEN",215
"2009-06-17",4,"PRESERVED_SPECIMEN",6727
"2015-04-09",5,"OBSERVATION",188
"2009-04-06",2,"LIVING_SPECIMEN",357
"2016-01-04",3,"LIVING_SPECIMEN",16917
"2015-04-09",1,"HUMAN_OBSERVATION",99303
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2016-01-04",0,"OBSERVATION",9
"2016-01-04",3,"PRESERVED_SPECIMEN",1953
"2008-06-27",6,"UNKNOWN",2463
"2013-02-20",7,"UNKNOWN",203
"2016-04-05",5,"UNKNOWN",38945
"2013-12-20",1,"UNKNOWN",26051
"2015-01-19",1,"LIVING_SPECIMEN",6
"2009-06-17",2,"UNKNOWN",90
"2012-10-31",7,"LIVING_SPECIMEN",12
"2015-01-19",1,"PRESERVED_SPECIMEN",2086783
"2012-10-31",7,"PRESERVED_SPECIMEN",21944
"2009-06-17",4,"OBSERVATION",21
"2008-12-17",0,"PRESERVED_SPECIMEN",728
"2009-12-16",3,"UNKNOWN",20596
"2013-05-21",0,"LIVING_SPECIMEN",611
"2009-12-16",8,"LIVING_SPECIMEN",215
"2013-05-21",0,"PRESERVED_SPECIMEN",1072
"2012-01-18",2,"LIVING_SPECIMEN",357
"2013-09-10",5,"LIVING_SPECIMEN",23765
"2009-09-25",3,"LIVING_SPECIMEN",16578
"2011-02-21",3,"UNKNOWN",2
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2013-09-10",5,"PRESERVED_SPECIMEN",50409
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2011-02-21",8,"LIVING_SPECIMEN",215
"2013-07-09",7,"LIVING_SPECIMEN",12
"2010-04-01",0,"UNKNOWN",699
"2013-07-09",7,"PRESERVED_SPECIMEN",21944
"2008-10-10",0,"PRESERVED_SPECIMEN",690
"2010-04-01",5,"LIVING_SPECIMEN",23765
"2014-09-08",1,"LIVING_SPECIMEN",6
"2016-10-07",1,"PRESERVED_SPECIMEN",2035858
"2010-04-01",5,"PRESERVED_SPECIMEN",39416
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"PRESERVED_SPECIMEN",2084557
"2013-09-10",3,"UNKNOWN",2
"2013-09-10",5,"OBSERVATION",188
"2014-03-28",1,"UNKNOWN",26051
"2016-10-07",4,"LIVING_SPECIMEN",974
"2010-11-17",7,"LIVING_SPECIMEN",12
"2014-03-28",6,"LIVING_SPECIMEN",1094
"2016-10-07",1,"OBSERVATION",121640
"2010-04-01",5,"OBSERVATION",188
"2010-11-17",4,"OBSERVATION",21
"2010-11-17",7,"PRESERVED_SPECIMEN",21479
"2014-03-28",6,"PRESERVED_SPECIMEN",1267544
"2014-09-08",1,"OBSERVATION",125140
"2007-12-19",6,"UNKNOWN",4513
"2011-09-05",1,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"LIVING_SPECIMEN",1193
"2015-04-09",4,"UNKNOWN",499
"2009-06-17",5,"LIVING_SPECIMEN",23765
"2013-12-20",4,"PRESERVED_SPECIMEN",8963
"2009-06-17",5,"PRESERVED_SPECIMEN",36422
"2015-04-09",6,"OBSERVATION",9221
"2009-04-06",3,"LIVING_SPECIMEN",16578
"2016-01-04",4,"LIVING_SPECIMEN",917
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",125140
"2016-01-04",4,"PRESERVED_SPECIMEN",9225
"2008-06-27",7,"UNKNOWN",275
"2016-04-05",6,"UNKNOWN",2737
"2012-10-31",3,"UNKNOWN",2
"2015-01-19",2,"LIVING_SPECIMEN",357
"2009-06-17",3,"UNKNOWN",20176
"2012-10-31",8,"LIVING_SPECIMEN",215
"2013-12-20",4,"OBSERVATION",21
"2009-06-17",5,"OBSERVATION",188
"2012-01-18",0,"PRESERVED_SPECIMEN",755
"2008-12-17",1,"PRESERVED_SPECIMEN",785516
"2009-12-16",4,"UNKNOWN",498
"2013-05-21",1,"LIVING_SPECIMEN",6
"2013-05-21",1,"PRESERVED_SPECIMEN",1937810
"2010-07-26",0,"LIVING_SPECIMEN",611
"2012-01-18",3,"LIVING_SPECIMEN",16578
"2013-09-10",6,"LIVING_SPECIMEN",1094
"2009-09-25",4,"LIVING_SPECIMEN",1193
"2010-07-26",0,"PRESERVED_SPECIMEN",747
"2011-02-21",4,"UNKNOWN",10
"2012-01-18",0,"OBSERVATION",9
"2013-07-09",3,"UNKNOWN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",1246138
"2009-09-25",4,"PRESERVED_SPECIMEN",6727
"2013-07-09",8,"LIVING_SPECIMEN",215
"2010-04-01",1,"UNKNOWN",26007
"2008-10-10",1,"PRESERVED_SPECIMEN",743821
"2010-04-01",6,"LIVING_SPECIMEN",1094
"2014-09-08",2,"LIVING_SPECIMEN",357
"2010-04-01",6,"PRESERVED_SPECIMEN",618389
"2012-07-13",0,"LIVING_SPECIMEN",611
"2013-09-10",4,"UNKNOWN",10
"2012-07-13",0,"PRESERVED_SPECIMEN",755
"2013-09-10",6,"OBSERVATION",9221
"2009-09-25",4,"OBSERVATION",21
"2016-10-07",0,"UNKNOWN",722
"2010-11-17",3,"UNKNOWN",2
"2014-09-08",0,"UNKNOWN",727
"2016-10-07",5,"LIVING_SPECIMEN",25089
"2010-11-17",8,"LIVING_SPECIMEN",215
"2014-03-28",7,"LIVING_SPECIMEN",12
"2010-04-01",6,"OBSERVATION",1250
"2010-11-17",5,"OBSERVATION",188
"2014-03-28",4,"OBSERVATION",21
"2014-03-28",7,"PRESERVED_SPECIMEN",22001
"2007-12-19",7,"UNKNOWN",275
"2008-04-01",0,"PRESERVED_SPECIMEN",683
"2012-07-13",0,"OBSERVATION",9
"2011-06-10",1,"FOSSIL_SPECIMEN",4
"2013-12-20",5,"LIVING_SPECIMEN",23765
"2015-04-09",5,"UNKNOWN",38945
"2009-06-17",6,"LIVING_SPECIMEN",1094
"2013-12-20",5,"PRESERVED_SPECIMEN",50810
"2009-06-17",6,"PRESERVED_SPECIMEN",568965
"2016-01-04",0,"UNKNOWN",727
"2009-04-06",4,"LIVING_SPECIMEN",1193
"2016-01-04",5,"LIVING_SPECIMEN",25089
"2009-04-06",4,"PRESERVED_SPECIMEN",6727
"2015-07-03",0,"LIVING_SPECIMEN",620
"2016-01-04",5,"PRESERVED_SPECIMEN",53247
"2015-07-03",0,"PRESERVED_SPECIMEN",1072
"2016-04-05",7,"UNKNOWN",275
"2012-10-31",4,"UNKNOWN",10
"2013-12-20",3,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",17293
"2009-06-17",4,"UNKNOWN",498
"2015-01-19",0,"OBSERVATION",9
"2015-01-19",3,"PRESERVED_SPECIMEN",1953
"2013-12-20",5,"OBSERVATION",188
"2009-06-17",6,"OBSERVATION",1250
"2012-01-18",1,"PRESERVED_SPECIMEN",1575147
"2009-04-06",4,"OBSERVATION",21
"2009-12-16",5,"UNKNOWN",38967
"2013-05-21",2,"LIVING_SPECIMEN",357
"2015-07-03",0,"OBSERVATION",9
"2009-09-25",0,"UNKNOWN",699
"2010-07-26",1,"LIVING_SPECIMEN",6
"2012-01-18",4,"LIVING_SPECIMEN",1193
"2013-09-10",7,"LIVING_SPECIMEN",12
"2009-09-25",5,"LIVING_SPECIMEN",23765
"2010-07-26",1,"PRESERVED_SPECIMEN",1008608
"2011-02-21",5,"UNKNOWN",15896
"2012-01-18",1,"OBSERVATION",75549
"2012-03-26",0,"LIVING_SPECIMEN",611
"2013-07-09",4,"UNKNOWN",10
"2013-09-10",7,"PRESERVED_SPECIMEN",21944
"2009-09-25",5,"PRESERVED_SPECIMEN",36422
"2012-03-26",0,"PRESERVED_SPECIMEN",755
"2010-04-01",2,"UNKNOWN",90
"2010-04-01",7,"LIVING_SPECIMEN",12
"2014-09-08",3,"LIVING_SPECIMEN",17293
"2016-10-07",3,"PRESERVED_SPECIMEN",1953
"2010-04-01",7,"PRESERVED_SPECIMEN",21479
"2012-12-11",0,"LIVING_SPECIMEN",611
"2014-09-08",3,"PRESERVED_SPECIMEN",1953
"2012-07-13",1,"LIVING_SPECIMEN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",1072
"2013-09-10",5,"UNKNOWN",15896
"2012-07-13",1,"PRESERVED_SPECIMEN",1589701
"2009-09-25",5,"OBSERVATION",188
"2016-10-07",1,"UNKNOWN",107
"2010-11-17",4,"UNKNOWN",10
"2014-03-28",3,"UNKNOWN",2
"2014-09-08",1,"UNKNOWN",26064
"2016-10-07",6,"LIVING_SPECIMEN",571
"2014-03-28",8,"LIVING_SPECIMEN",215
"2010-11-17",6,"OBSERVATION",1250
"2014-03-28",5,"OBSERVATION",188
"2012-12-11",0,"OBSERVATION",9
"2008-04-01",1,"PRESERVED_SPECIMEN",651826
"2012-07-13",1,"OBSERVATION",75549
"2011-09-05",0,"LIVING_SPECIMEN",611
"2011-09-05",0,"PRESERVED_SPECIMEN",751
"2013-12-20",6,"LIVING_SPECIMEN",1094
"2015-04-09",6,"UNKNOWN",2737
"2009-06-17",7,"LIVING_SPECIMEN",12
"2013-12-20",6,"PRESERVED_SPECIMEN",1267222
"2009-04-06",0,"UNKNOWN",689
"2009-06-17",7,"PRESERVED_SPECIMEN",21475
"2016-01-04",1,"UNKNOWN",26064
"2009-04-06",5,"LIVING_SPECIMEN",23765
"2016-01-04",6,"LIVING_SPECIMEN",299
"2009-04-06",5,"PRESERVED_SPECIMEN",36422
"2016-01-04",6,"PRESERVED_SPECIMEN",1270557
"2015-07-03",1,"PRESERVED_SPECIMEN",2087178
"2012-10-31",5,"UNKNOWN",15896
"2013-12-20",4,"UNKNOWN",10
"2015-01-19",4,"LIVING_SPECIMEN",1193
"2009-06-17",5,"UNKNOWN",38935
"2011-09-05",0,"OBSERVATION",9
"2015-01-19",1,"OBSERVATION",125140
"2015-01-19",4,"PRESERVED_SPECIMEN",9225
"2013-12-20",6,"OBSERVATION",9221
"2008-12-17",3,"LIVING_SPECIMEN",429
"2009-04-06",5,"OBSERVATION",188
"2008-12-17",0,"OBSERVATION",9
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",2737
"2013-05-21",3,"LIVING_SPECIMEN",16578
"2015-07-03",1,"OBSERVATION",125140
"2013-05-21",0,"OBSERVATION",9
"2013-05-21",3,"PRESERVED_SPECIMEN",1951
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2012-01-18",0,"UNKNOWN",5
"2009-09-25",1,"UNKNOWN",26007
"2010-07-26",2,"LIVING_SPECIMEN",357
"2012-01-18",5,"LIVING_SPECIMEN",23765
"2013-09-10",8,"LIVING_SPECIMEN",215
"2009-09-25",6,"LIVING_SPECIMEN",1094
"2011-02-21",6,"UNKNOWN",2704
"2012-03-26",1,"LIVING_SPECIMEN",6
"2013-07-09",5,"UNKNOWN",15896
"2009-09-25",6,"PRESERVED_SPECIMEN",555412
"2012-03-26",1,"PRESERVED_SPECIMEN",1575147
"2008-10-10",3,"LIVING_SPECIMEN",429
"2010-04-01",3,"UNKNOWN",20596
"2008-10-10",0,"OBSERVATION",9
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2010-04-01",8,"LIVING_SPECIMEN",215
"2014-09-08",4,"LIVING_SPECIMEN",1193
"2016-10-07",4,"PRESERVED_SPECIMEN",9200
"2012-12-11",1,"LIVING_SPECIMEN",6
"2014-09-08",4,"PRESERVED_SPECIMEN",9225
"2012-07-13",2,"LIVING_SPECIMEN",357
"2012-12-11",1,"PRESERVED_SPECIMEN",1925794
"2013-09-10",6,"UNKNOWN",2704
"2016-07-04",0,"LIVING_SPECIMEN",620
"2009-09-25",6,"OBSERVATION",1250
"2016-10-07",2,"UNKNOWN",91
"2010-11-17",5,"UNKNOWN",15944
"2014-03-28",4,"UNKNOWN",10
"2014-09-08",2,"UNKNOWN",91
"2016-10-07",7,"LIVING_SPECIMEN",4
"2014-03-28",6,"OBSERVATION",9221
"2014-09-08",4,"OBSERVATION",21
"2012-12-11",1,"OBSERVATION",75550
"2016-10-07",0,"HUMAN_OBSERVATION",145
"2011-06-10",0,"LIVING_SPECIMEN",611
"2011-09-05",1,"LIVING_SPECIMEN",6
"2011-06-10",0,"PRESERVED_SPECIMEN",755
"2011-09-05",1,"PRESERVED_SPECIMEN",1493008
"2013-12-20",7,"LIVING_SPECIMEN",12
"2015-04-09",7,"UNKNOWN",275
"2009-06-17",8,"LIVING_SPECIMEN",215
"2013-12-20",7,"PRESERVED_SPECIMEN",21944
"2009-04-06",1,"UNKNOWN",26007
"2016-01-04",2,"UNKNOWN",91
"2009-04-06",6,"LIVING_SPECIMEN",1094
"2016-01-04",7,"LIVING_SPECIMEN",4
"2009-04-06",6,"PRESERVED_SPECIMEN",448736
"2015-07-03",2,"LIVING_SPECIMEN",357
"2016-01-04",4,"OBSERVATION",21
"2016-01-04",7,"PRESERVED_SPECIMEN",22706
"2015-01-19",0,"UNKNOWN",727
"2012-10-31",6,"UNKNOWN",2704
