"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",232
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Class","Unknown","Unknown",16
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",621
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",66
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22356
"2016-04-05","OBSERVATION","Family","Unknown","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",55
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7328
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1277
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",382
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",205
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2584
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",62
"2015-01-19","UNKNOWN","Phylum","Unknown","YearMonth",6
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",306
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1484
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1677
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22335
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",633
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44901
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13025
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6267
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",429
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonth",29
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13907
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8441
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2831
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",71
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",17967
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",216597
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",691
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",304
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11296
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",111
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1059
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",119
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17629
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4286
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",350469
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1079
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",69
"2009-04-06","UNKNOWN","Phylum","Unknown","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1319099
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",45596
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonth",1
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",28914
"2016-01-04","OBSERVATION","Order","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",90
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4313
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",696
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3797
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2014-03-28","OBSERVATION","Genus","Unknown","Unknown",69
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",322
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3862
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",342
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4246
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",49
"2009-09-25","UNKNOWN","Genus","Unknown","Unknown",2691
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",113331
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",382
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16231
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5747
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonthDay",46
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","Unknown",7
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1059
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",92
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71139
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4530
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Genus","Unknown","YearMonthDay",46
"2008-10-10","UNKNOWN","Species","Unknown","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1094
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearOnly",86
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",320
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32543
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2584
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3797
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2014-03-28","UNKNOWN","Species","Unknown","YearMonth",48
"2015-04-09","UNKNOWN","Kingdom","Unknown","YearMonthDay",6
"2015-10-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4530
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6498
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",294
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",5006
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",509
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",5110
"2012-03-26","OBSERVATION","Family","Unknown","Unknown",12
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",48
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",1555
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",151
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75327
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3898
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1635
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4932
"2011-02-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2511
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",276
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",382
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",690
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15445
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1046908
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",2526
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2032
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",694
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3531
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",694
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",382
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1854
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2013-02-20","OBSERVATION","Genus","Unknown","YearOnly",33
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",16
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2584
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Unknown","YearOnly",91
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Unknown","Unknown","YearOnly",9
"2014-09-08","OBSERVATION","Family","Unknown","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",55
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2584
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",58
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",276
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1936
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",361845
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5424
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",1256
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",512
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",694
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonth",609
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",581
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",294
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6392
"2009-12-16","UNKNOWN","Family","Unknown","YearOnly",2
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",20827
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",512
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",27471
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8375
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonth",167
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20884
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",322
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",36320
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",318
"2015-07-03","OBSERVATION","Species","Unknown","YearMonth",168
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",426
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",512
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6746
"2015-04-09","UNKNOWN","Order","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",66
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",60554
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearOnly",44
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",232
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208553
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22427
"2013-09-10","UNKNOWN","Order","CountryOnly","YearMonth",4
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonth",29
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",13558
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2015-10-01","UNKNOWN","Order","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",69
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",651147
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",14523
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",304481
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",2511
"2012-07-13","OBSERVATION","Infraspecies","Unknown","Unknown",440
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1786
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",2526
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2032
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",342
"2015-01-19","OBSERVATION","Family","Unknown","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16445
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13948
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",108
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",71
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",680
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","Unknown",1041
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",151
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1665
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",120
"2013-09-10","UNKNOWN","Genus","Unknown","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",2186
"2007-12-19","UNKNOWN","Phylum","Unknown","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1606
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",417
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",290149
"2013-12-20","UNKNOWN","Order","CountryOnly","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1677
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-10-10","UNKNOWN","Species","Unknown","YearMonth",48
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69313
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",481
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1301
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",5800
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1256
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",35
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",42
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",41
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearOnly",86
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1103
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",512
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",150
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",2743
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2352
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonth",232
"2016-07-04","OBSERVATION","Genus","Unknown","Unknown",66
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60478
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6133
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2152
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2822
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",8
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1059
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4591
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",2743
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2349
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15655
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11557
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4805
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",485
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",3797
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1083
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4246
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72381
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",868
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonth",15
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6731
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1256
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",26
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1446
"2009-06-17","UNKNOWN","Species","Unknown","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1882
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1786
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",46
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",535
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",47
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6731
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",94
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",720
"2010-04-01","OBSERVATION","Species","Unknown","YearOnly",91
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",19555
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2071
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",20873
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonth",435
"2014-03-28","UNKNOWN","Phylum","Unknown","Unknown",3
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",294
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",178
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",6862
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",321
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",609
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",535
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",59
"2008-06-27","OBSERVATION","Unknown","Unknown","YearOnly",9
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",217366
"2010-04-01","LIVING_SPECIMEN","Class","Unknown","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122992
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Kingdom","Unknown","YearMonth",3
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearMonth",94
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20881
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4838
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8441
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75327
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",13
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",542
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2535
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14322
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1534
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",363
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2511
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",95815
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonth",435
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
