"snapshot","kingdom","speciesCount"
"2015-01-19",0,14
"2015-01-19",1,50171
"2009-04-06",0,14
"2015-01-19",2,210
"2009-04-06",1,29333
"2015-01-19",3,7357
"2009-04-06",2,209
"2015-01-19",4,743
"2009-04-06",3,6076
"2015-01-19",5,15194
"2009-04-06",4,725
"2015-01-19",6,15670
"2009-04-06",5,14870
"2015-01-19",7,454
"2016-04-05",0,14
"2009-04-06",6,9431
"2015-01-19",8,4
"2016-04-05",1,50233
"2009-04-06",7,441
"2016-04-05",2,210
"2009-04-06",8,4
"2016-04-05",3,7322
"2016-04-05",4,637
"2009-12-16",0,14
"2016-04-05",5,15194
"2009-12-16",1,30633
"2016-04-05",6,15496
"2009-12-16",2,209
"2016-04-05",7,449
"2009-12-16",3,6273
"2016-04-05",8,4
"2009-12-16",4,725
"2009-12-16",5,14879
"2009-12-16",6,9714
"2009-12-16",7,441
"2009-12-16",8,4
"2016-01-04",0,14
"2016-01-04",1,50224
"2016-01-04",2,210
"2008-04-01",0,12
"2016-01-04",3,7311
"2008-04-01",1,25997
"2016-01-04",4,623
"2008-04-01",2,58
"2016-01-04",5,15194
"2008-04-01",3,5325
"2016-01-04",6,15476
"2008-04-01",4,568
"2016-01-04",7,449
"2008-04-01",5,14038
"2016-01-04",8,4
"2008-04-01",6,8497
"2008-04-01",7,431
"2010-07-26",0,14
"2010-07-26",1,35298
"2010-07-26",2,209
"2010-07-26",3,6273
"2010-07-26",4,725
"2010-07-26",5,14963
"2013-12-20",0,8
"2010-07-26",6,10194
"2013-12-20",1,44700
"2010-07-26",7,442
"2013-12-20",2,195
"2010-07-26",8,4
"2013-12-20",3,3435
"2013-12-20",4,595
"2013-12-20",5,9574
"2013-12-20",6,15647
"2013-12-20",7,385
"2013-12-20",8,4
"2015-04-09",0,14
"2015-04-09",1,50224
"2015-04-09",2,210
"2015-04-09",3,7311
"2015-04-09",4,623
"2015-04-09",5,15194
"2015-04-09",6,15476
"2015-04-09",7,449
"2015-04-09",8,4
"2013-05-21",0,8
"2013-05-21",1,43964
"2013-05-21",2,195
"2013-05-21",3,3435
"2013-05-21",4,595
"2013-05-21",5,9567
"2013-05-21",6,15625
"2013-05-21",7,385
"2013-05-21",8,4
"2014-03-28",0,8
"2014-03-28",1,49918
"2014-03-28",2,195
"2014-03-28",3,3435
"2014-03-28",4,601
"2014-03-28",5,9574
"2014-03-28",6,15649
"2014-03-28",7,393
"2014-03-28",8,4
"2013-02-20",0,8
"2013-02-20",1,37720
"2013-02-20",2,195
"2013-02-20",3,3435
"2013-02-20",4,595
"2013-02-20",5,9567
"2013-02-20",6,15624
"2013-02-20",7,385
"2013-02-20",8,4
"2011-02-21",0,8
"2011-02-21",1,38460
"2011-02-21",2,195
"2011-02-21",3,3424
"2011-02-21",4,582
"2011-02-21",5,9400
"2011-02-21",6,13587
"2011-02-21",7,383
"2011-02-21",8,4
"2016-07-04",0,14
"2016-07-04",1,50233
"2016-07-04",2,210
"2016-07-04",3,7321
"2016-07-04",4,633
"2016-07-04",5,14168
"2016-07-04",6,15496
"2016-07-04",7,446
"2013-07-09",0,8
"2016-07-04",8,4
"2013-07-09",1,43964
"2013-07-09",2,195
"2013-07-09",3,3435
"2013-07-09",4,595
"2013-07-09",5,9567
"2013-07-09",6,15625
"2013-07-09",7,385
"2013-07-09",8,4
"2012-07-13",0,8
"2012-07-13",1,41446
"2012-07-13",2,195
"2012-07-13",3,3425
"2012-07-13",4,584
"2012-07-13",5,9505
"2012-07-13",6,15387
"2012-07-13",7,383
"2012-07-13",8,4
"2016-10-07",0,14
"2016-10-07",1,49720
"2016-10-07",2,210
"2016-10-07",3,7321
"2016-10-07",4,633
"2016-10-07",5,13968
"2016-10-07",6,15491
"2016-10-07",7,446
"2016-10-07",8,4
"2009-06-17",0,14
"2009-06-17",1,30634
"2009-06-17",2,209
"2009-06-17",3,6076
"2008-12-17",0,13
"2009-06-17",4,725
"2008-12-17",1,28250
"2009-06-17",5,14870
"2008-12-17",2,61
"2009-06-17",6,9714
"2008-10-10",0,13
"2008-12-17",3,5952
"2009-06-17",7,441
"2008-10-10",1,27778
"2008-12-17",4,569
"2009-06-17",8,4
"2008-10-10",2,61
"2008-12-17",5,14314
"2008-10-10",3,5952
"2008-12-17",6,9107
"2008-10-10",4,568
"2008-12-17",7,434
"2008-10-10",5,14113
"2008-10-10",6,8956
"2008-10-10",7,431
"2012-03-26",0,8
"2012-03-26",1,41283
"2012-03-26",2,195
"2012-03-26",3,3425
"2012-03-26",4,584
"2012-03-26",5,9471
"2011-09-05",0,8
"2012-03-26",6,15346
"2011-09-05",1,39835
"2012-03-26",7,383
"2011-09-05",2,195
"2012-03-26",8,4
"2011-09-05",3,3425
"2011-09-05",4,584
"2014-09-08",0,14
"2011-09-05",5,9465
"2014-09-08",1,50160
"2011-09-05",6,14930
"2014-09-08",2,210
"2011-09-05",7,383
"2014-09-08",3,7357
"2011-09-05",8,4
"2014-09-08",4,743
"2015-10-01",0,14
"2014-09-08",5,15194
"2015-10-01",1,50224
"2014-09-08",6,15670
"2015-10-01",2,210
"2014-09-08",7,454
"2015-10-01",3,7311
"2014-09-08",8,4
"2015-10-01",4,623
"2009-09-25",0,14
"2015-10-01",5,15194
"2009-09-25",1,30633
"2015-10-01",6,15476
"2009-09-25",2,209
"2015-10-01",7,449
"2009-09-25",3,6273
"2015-10-01",8,4
"2009-09-25",4,725
"2009-09-25",5,14879
"2009-09-25",6,9714
"2009-09-25",7,441
"2009-09-25",8,4
"2012-12-11",0,8
"2012-12-11",1,43787
"2012-12-11",2,195
"2012-12-11",3,3435
"2012-12-11",4,595
"2012-12-11",5,9567
"2012-12-11",6,15551
"2012-12-11",7,385
"2012-12-11",8,4
"2012-10-31",0,8
"2012-10-31",1,43605
"2012-10-31",2,195
"2012-10-31",3,3425
"2012-10-31",4,595
"2012-10-31",5,9567
"2012-10-31",6,15481
"2012-10-31",7,385
"2012-10-31",8,4
"2012-01-18",0,8
"2012-01-18",1,41283
"2012-01-18",2,195
"2010-04-01",0,14
"2012-01-18",3,3425
"2010-04-01",1,33533
"2012-01-18",4,584
"2010-04-01",2,209
"2012-01-18",5,9471
"2010-04-01",3,6273
"2012-01-18",6,15346
"2010-04-01",4,725
"2012-01-18",7,383
"2010-04-01",5,14962
"2012-01-18",8,4
"2010-04-01",6,10073
"2010-04-01",7,442
"2010-04-01",8,4
"2015-07-03",0,14
"2015-07-03",1,50224
"2013-09-10",0,8
"2015-07-03",2,210
"2013-09-10",1,43964
"2015-07-03",3,7311
"2013-09-10",2,195
"2015-07-03",4,623
"2013-09-10",3,3435
"2015-07-03",5,15194
"2013-09-10",4,595
"2015-07-03",6,15476
"2013-09-10",5,9567
"2015-07-03",7,449
"2013-09-10",6,15628
"2015-07-03",8,4
"2013-09-10",7,385
"2007-12-19",0,12
"2013-09-10",8,4
"2007-12-19",1,22585
"2007-12-19",2,58
"2007-12-19",3,5325
"2007-12-19",4,568
"2007-12-19",5,14038
"2007-12-19",6,8050
"2007-12-19",7,431
"2010-11-17",0,8
"2010-11-17",1,38081
"2010-11-17",2,195
"2010-11-17",3,3424
"2010-11-17",4,590
"2010-11-17",5,9401
"2010-11-17",6,13600
"2010-11-17",7,388
"2010-11-17",8,4
"2011-06-10",0,8
"2011-06-10",1,38524
"2011-06-10",2,195
"2011-06-10",3,3424
"2008-06-27",0,13
"2011-06-10",4,582
"2008-06-27",1,27778
"2011-06-10",5,9400
"2008-06-27",2,58
"2011-06-10",6,14055
"2008-06-27",3,5581
"2011-06-10",7,383
"2008-06-27",4,568
"2011-06-10",8,4
"2008-06-27",5,14107
"2008-06-27",6,8949
"2008-06-27",7,431
