"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",1,"PRESERVED_SPECIMEN",69553
"2007-12-19",4,"UNKNOWN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",38489
"2010-07-26",1,"PRESERVED_SPECIMEN",40232
"2013-02-20",0,"HUMAN_OBSERVATION",173
"2015-10-01",0,"HUMAN_OBSERVATION",364
"2008-10-10",5,"UNKNOWN",30
"2013-07-09",7,"UNKNOWN",142
"2014-09-08",5,"UNKNOWN",79
"2015-07-03",0,"HUMAN_OBSERVATION",364
"2013-05-21",3,"LIVING_SPECIMEN",6
"2009-09-25",7,"UNKNOWN",80
"2010-07-26",7,"UNKNOWN",151
"2014-03-28",4,"HUMAN_OBSERVATION",48
"2010-04-01",1,"PRESERVED_SPECIMEN",38592
"2008-10-10",0,"HUMAN_OBSERVATION",87
"2012-07-13",5,"PRESERVED_SPECIMEN",494
"2013-09-10",2,"UNKNOWN",80
"2014-09-08",0,"HUMAN_OBSERVATION",364
"2008-04-01",3,"PRESERVED_SPECIMEN",142
"2010-04-01",7,"UNKNOWN",151
"2012-12-11",3,"UNKNOWN",5
"2016-01-04",7,"PRESERVED_SPECIMEN",131
"2012-07-13",0,"OBSERVATION",697
"2008-12-17",1,"PRESERVED_SPECIMEN",29003
"2009-12-16",7,"PRESERVED_SPECIMEN",44
"2010-11-17",3,"PRESERVED_SPECIMEN",547
"2012-10-31",0,"PRESERVED_SPECIMEN",114
"2011-06-10",4,"PRESERVED_SPECIMEN",517
"2015-01-19",5,"PRESERVED_SPECIMEN",646
"2010-11-17",0,"FOSSIL_SPECIMEN",4
"2015-04-09",0,"MACHINE_OBSERVATION",29
"2015-04-09",3,"PRESERVED_SPECIMEN",129
"2008-12-17",7,"UNKNOWN",12
"2011-06-10",1,"FOSSIL_SPECIMEN",2172
"2012-10-31",6,"UNKNOWN",712
"2015-01-19",0,"OBSERVATION",697
"2012-03-26",7,"PRESERVED_SPECIMEN",45
"2009-06-17",1,"PRESERVED_SPECIMEN",35998
"2013-12-20",3,"OBSERVATION",250
"2013-09-10",6,"OBSERVATION",452
"2010-11-17",4,"HUMAN_OBSERVATION",15
"2012-12-11",7,"OBSERVATION",635
"2013-05-21",6,"PRESERVED_SPECIMEN",14015
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2012-10-31",1,"HUMAN_OBSERVATION",4
"2015-04-09",4,"HUMAN_OBSERVATION",48
"2009-06-17",7,"UNKNOWN",80
"2011-02-21",5,"UNKNOWN",30
"2012-07-13",3,"LIVING_SPECIMEN",6
"2013-05-21",1,"OBSERVATION",1002
"2009-04-06",1,"PRESERVED_SPECIMEN",35509
"2013-02-20",0,"PRESERVED_SPECIMEN",555
"2015-10-01",0,"PRESERVED_SPECIMEN",4274
"2008-06-27",6,"OBSERVATION",442
"2011-09-05",5,"PRESERVED_SPECIMEN",521
"2015-07-03",0,"PRESERVED_SPECIMEN",4238
"2016-01-04",5,"LIVING_SPECIMEN",7
"2009-04-06",7,"UNKNOWN",12
"2009-12-16",5,"LIVING_SPECIMEN",7
"2013-05-21",7,"HUMAN_OBSERVATION",1382
"2011-02-21",0,"HUMAN_OBSERVATION",140
"2013-12-20",6,"LIVING_SPECIMEN",4
"2015-01-19",3,"LIVING_SPECIMEN",6
"2016-04-05",5,"UNKNOWN",6
"2011-09-05",0,"OBSERVATION",697
"2012-01-18",3,"PRESERVED_SPECIMEN",548
"2013-02-20",6,"UNKNOWN",130
"2014-03-28",4,"PRESERVED_SPECIMEN",502
"2014-09-08",0,"PRESERVED_SPECIMEN",1042
"2015-10-01",6,"UNKNOWN",173
"2015-07-03",6,"UNKNOWN",7788
"2008-10-10",0,"PRESERVED_SPECIMEN",62
"2012-03-26",5,"LIVING_SPECIMEN",7
"2014-03-28",1,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"MACHINE_OBSERVATION",5
"2007-12-19",5,"UNKNOWN",11
"2016-04-05",0,"HUMAN_OBSERVATION",364
"2013-02-20",1,"HUMAN_OBSERVATION",4
"2015-10-01",1,"HUMAN_OBSERVATION",2116
"2008-10-10",6,"UNKNOWN",1588
"2014-09-08",6,"UNKNOWN",7461
"2015-07-03",1,"HUMAN_OBSERVATION",2037
"2013-12-20",0,"UNKNOWN",9
"2012-01-18",4,"HUMAN_OBSERVATION",46
"2012-07-13",6,"PRESERVED_SPECIMEN",11956
"2013-09-10",3,"UNKNOWN",5
"2014-09-08",1,"HUMAN_OBSERVATION",1857
"2008-04-01",4,"PRESERVED_SPECIMEN",399
"2011-09-05",3,"LIVING_SPECIMEN",3
"2012-12-11",4,"UNKNOWN",3
"2008-04-01",1,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"OBSERVATION",575
"2010-11-17",4,"PRESERVED_SPECIMEN",517
"2012-10-31",1,"PRESERVED_SPECIMEN",45581
"2016-01-04",3,"OBSERVATION",250
"2011-06-10",5,"PRESERVED_SPECIMEN",521
"2015-01-19",6,"PRESERVED_SPECIMEN",14101
"2008-06-27",3,"UNKNOWN",6
"2010-11-17",1,"FOSSIL_SPECIMEN",18
"2015-04-09",1,"MACHINE_OBSERVATION",19
"2015-04-09",4,"PRESERVED_SPECIMEN",504
"2012-10-31",7,"UNKNOWN",145
"2013-12-20",6,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"OBSERVATION",607
"2009-12-16",3,"OBSERVATION",250
"2012-07-13",7,"HUMAN_OBSERVATION",1382
"2015-04-09",1,"FOSSIL_SPECIMEN",20
"2011-06-10",0,"OBSERVATION",697
"2013-12-20",4,"OBSERVATION",448
"2012-03-26",3,"OBSERVATION",250
"2013-09-10",7,"OBSERVATION",635
"2015-04-09",1,"MATERIAL_SAMPLE",12
"2011-02-21",0,"PRESERVED_SPECIMEN",66
"2013-05-21",7,"PRESERVED_SPECIMEN",61
"2015-01-19",7,"HUMAN_OBSERVATION",1453
"2011-02-21",6,"UNKNOWN",1111
"2013-05-21",4,"FOSSIL_SPECIMEN",45
"2013-02-20",1,"PRESERVED_SPECIMEN",65281
"2015-10-01",1,"PRESERVED_SPECIMEN",126405
"2008-06-27",7,"OBSERVATION",635
"2011-09-05",6,"PRESERVED_SPECIMEN",12329
"2015-07-03",1,"PRESERVED_SPECIMEN",101993
"2016-01-04",6,"LIVING_SPECIMEN",4
"2016-04-05",0,"PRESERVED_SPECIMEN",4031
"2009-12-16",6,"LIVING_SPECIMEN",2
"2011-06-10",3,"LIVING_SPECIMEN",3
"2013-12-20",7,"LIVING_SPECIMEN",3
"2016-04-05",6,"UNKNOWN",179
"2007-12-19",0,"PRESERVED_SPECIMEN",52
"2011-09-05",1,"OBSERVATION",845
"2012-01-18",4,"PRESERVED_SPECIMEN",517
"2013-02-20",7,"UNKNOWN",142
"2014-03-28",5,"PRESERVED_SPECIMEN",606
"2014-09-08",1,"PRESERVED_SPECIMEN",87009
"2015-10-01",7,"UNKNOWN",2
"2015-07-03",7,"UNKNOWN",40
"2008-10-10",1,"PRESERVED_SPECIMEN",27407
"2012-03-26",6,"LIVING_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",338
"2014-03-28",0,"OBSERVATION",697
"2007-12-19",6,"UNKNOWN",1031
"2016-01-04",0,"UNKNOWN",42
"2016-04-05",1,"HUMAN_OBSERVATION",3162
"2009-09-25",3,"PRESERVED_SPECIMEN",355
"2010-07-26",3,"PRESERVED_SPECIMEN",355
"2012-01-18",1,"FOSSIL_SPECIMEN",2172
"2008-10-10",7,"UNKNOWN",12
"2009-12-16",0,"UNKNOWN",101
"2011-09-05",7,"HUMAN_OBSERVATION",1137
"2014-09-08",7,"UNKNOWN",39
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"LIVING_SPECIMEN",7
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2010-04-01",3,"PRESERVED_SPECIMEN",355
"2013-12-20",1,"UNKNOWN",820
"2012-03-26",0,"UNKNOWN",106
"2012-07-13",7,"PRESERVED_SPECIMEN",45
"2013-09-10",4,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",389
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2010-07-26",4,"HUMAN_OBSERVATION",15
"2012-12-11",5,"UNKNOWN",7
"2013-07-09",4,"HUMAN_OBSERVATION",46
"2008-04-01",0,"OBSERVATION",689
"2009-09-25",4,"HUMAN_OBSERVATION",15
"2008-12-17",3,"PRESERVED_SPECIMEN",355
"2010-11-17",5,"PRESERVED_SPECIMEN",439
"2016-01-04",4,"OBSERVATION",448
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2016-01-04",6,"MACHINE_OBSERVATION",2317
"2011-06-10",6,"PRESERVED_SPECIMEN",12338
"2012-12-11",0,"HUMAN_OBSERVATION",173
"2014-03-28",3,"LIVING_SPECIMEN",6
"2015-01-19",7,"PRESERVED_SPECIMEN",82
"2008-06-27",4,"UNKNOWN",3
"2008-12-17",0,"FOSSIL_SPECIMEN",4
"2010-11-17",0,"OBSERVATION",697
"2015-04-09",5,"PRESERVED_SPECIMEN",675
"2010-04-01",4,"HUMAN_OBSERVATION",15
"2015-01-19",4,"FOSSIL_SPECIMEN",45
"2009-12-16",4,"OBSERVATION",448
"2015-04-09",0,"OBSERVATION",697
"2009-06-17",3,"PRESERVED_SPECIMEN",355
"2011-06-10",1,"OBSERVATION",845
"2013-12-20",5,"OBSERVATION",7
"2012-03-26",4,"OBSERVATION",448
"2012-03-26",6,"FOSSIL_SPECIMEN",4
"2009-06-17",0,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",38106
"2008-12-17",4,"HUMAN_OBSERVATION",15
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2011-02-21",7,"UNKNOWN",153
"2011-06-10",7,"HUMAN_OBSERVATION",1960
"2012-07-13",5,"LIVING_SPECIMEN",7
"2013-05-21",3,"OBSERVATION",250
"2008-04-01",3,"LIVING_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",355
"2011-09-05",7,"PRESERVED_SPECIMEN",48
"2016-01-04",7,"LIVING_SPECIMEN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",107593
"2009-04-06",0,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"HUMAN_OBSERVATION",15
"2009-12-16",7,"LIVING_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",7
"2016-04-05",7,"UNKNOWN",2
"2007-12-19",1,"PRESERVED_SPECIMEN",16750
"2012-01-18",5,"PRESERVED_SPECIMEN",532
"2014-03-28",6,"PRESERVED_SPECIMEN",22968
"2015-04-09",3,"LIVING_SPECIMEN",6
"2012-03-26",7,"LIVING_SPECIMEN",3
"2013-07-09",4,"PRESERVED_SPECIMEN",490
"2014-03-28",1,"OBSERVATION",571
"2007-12-19",7,"UNKNOWN",72
"2016-01-04",1,"UNKNOWN",3095
"2009-04-06",4,"HUMAN_OBSERVATION",15
"2009-09-25",4,"PRESERVED_SPECIMEN",495
"2010-07-26",4,"PRESERVED_SPECIMEN",495
"2012-01-18",0,"OBSERVATION",697
"2013-07-09",1,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",10218
"2009-09-25",1,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",114
"2013-05-21",6,"LIVING_SPECIMEN",4
"2014-03-28",7,"HUMAN_OBSERVATION",1417
"2010-04-01",4,"PRESERVED_SPECIMEN",495
"2013-12-20",2,"UNKNOWN",80
"2012-03-26",1,"UNKNOWN",10855
"2013-09-10",5,"UNKNOWN",7
"2008-04-01",6,"PRESERVED_SPECIMEN",8389
"2010-04-01",1,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"LIVING_SPECIMEN",7
"2012-12-11",6,"UNKNOWN",324
"2008-04-01",1,"OBSERVATION",563
"2012-07-13",3,"OBSERVATION",250
"2013-05-21",0,"UNKNOWN",9
"2013-09-10",0,"HUMAN_OBSERVATION",173
"2008-12-17",4,"PRESERVED_SPECIMEN",489
"2010-11-17",6,"PRESERVED_SPECIMEN",12189
"2012-10-31",3,"PRESERVED_SPECIMEN",338
"2016-01-04",5,"OBSERVATION",7
"2016-01-04",7,"FOSSIL_SPECIMEN",35
"2016-01-04",7,"MACHINE_OBSERVATION",346
"2011-06-10",7,"PRESERVED_SPECIMEN",48
"2012-12-11",1,"HUMAN_OBSERVATION",4
"2008-06-27",5,"UNKNOWN",30
"2008-12-17",1,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",844
"2015-04-09",6,"PRESERVED_SPECIMEN",14415
"2012-01-18",3,"LIVING_SPECIMEN",3
"2015-01-19",3,"OBSERVATION",250
"2009-12-16",5,"OBSERVATION",7
"2015-04-09",1,"OBSERVATION",607
"2009-06-17",4,"PRESERVED_SPECIMEN",489
"2013-12-20",6,"OBSERVATION",452
"2012-03-26",5,"OBSERVATION",7
"2009-06-17",1,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"HUMAN_OBSERVATION",1101
"2012-10-31",4,"HUMAN_OBSERVATION",46
"2015-04-09",7,"HUMAN_OBSERVATION",1453
"2012-07-13",6,"LIVING_SPECIMEN",4
"2013-05-21",4,"OBSERVATION",448
"2013-05-21",6,"FOSSIL_SPECIMEN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",489
"2013-02-20",3,"PRESERVED_SPECIMEN",338
"2015-10-01",3,"PRESERVED_SPECIMEN",377
"2015-07-03",3,"PRESERVED_SPECIMEN",149
"2009-04-06",1,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"FOSSIL_SPECIMEN",8
"2015-10-01",0,"MACHINE_OBSERVATION",29
"2015-07-03",0,"MACHINE_OBSERVATION",29
"2011-06-10",5,"LIVING_SPECIMEN",7
"2015-01-19",6,"LIVING_SPECIMEN",4
"2011-09-05",3,"OBSERVATION",250
"2012-01-18",6,"PRESERVED_SPECIMEN",10416
"2012-07-13",0,"UNKNOWN",107
"2014-03-28",7,"PRESERVED_SPECIMEN",120
"2014-09-08",3,"PRESERVED_SPECIMEN",129
"2008-10-10",3,"PRESERVED_SPECIMEN",355
"2013-07-09",5,"PRESERVED_SPECIMEN",531
"2014-03-28",4,"FOSSIL_SPECIMEN",45
"2014-09-08",0,"MACHINE_OBSERVATION",29
"2016-01-04",2,"UNKNOWN",40
"2009-09-25",5,"PRESERVED_SPECIMEN",455
"2010-07-26",5,"PRESERVED_SPECIMEN",456
"2012-01-18",1,"OBSERVATION",845
"2013-02-20",4,"HUMAN_OBSERVATION",46
"2013-09-10",0,"PRESERVED_SPECIMEN",564
"2015-10-01",4,"HUMAN_OBSERVATION",55
"2015-07-03",4,"HUMAN_OBSERVATION",46
"2010-07-26",0,"OBSERVATION",689
"2012-12-11",1,"PRESERVED_SPECIMEN",45561
"2013-05-21",7,"LIVING_SPECIMEN",3
"2013-07-09",0,"OBSERVATION",697
"2015-01-19",0,"UNKNOWN",75
"2009-09-25",0,"OBSERVATION",689
"2010-04-01",5,"PRESERVED_SPECIMEN",455
"2013-12-20",3,"UNKNOWN",2
"2008-10-10",4,"HUMAN_OBSERVATION",6
"2012-01-18",7,"HUMAN_OBSERVATION",1382
"2012-03-26",2,"UNKNOWN",80
"2013-09-10",6,"UNKNOWN",132
"2014-09-08",4,"HUMAN_OBSERVATION",48
"2008-04-01",7,"PRESERVED_SPECIMEN",50
"2008-06-27",0,"PRESERVED_SPECIMEN",56
"2011-09-05",6,"LIVING_SPECIMEN",2
"2012-07-13",6,"FOSSIL_SPECIMEN",4
"2012-12-11",7,"UNKNOWN",145
"2010-04-01",0,"OBSERVATION",689
"2012-07-13",4,"OBSERVATION",448
"2013-05-21",1,"UNKNOWN",939
"2013-09-10",1,"HUMAN_OBSERVATION",1046
"2008-12-17",5,"PRESERVED_SPECIMEN",437
"2010-11-17",7,"PRESERVED_SPECIMEN",45
"2012-10-31",4,"PRESERVED_SPECIMEN",482
"2016-01-04",6,"OBSERVATION",464
"2014-03-28",5,"LIVING_SPECIMEN",7
"2015-01-19",6,"MACHINE_OBSERVATION",2317
"2008-06-27",6,"UNKNOWN",1547
"2008-12-17",0,"OBSERVATION",689
"2012-10-31",1,"FOSSIL_SPECIMEN",2180
"2015-04-09",7,"PRESERVED_SPECIMEN",137
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-01-19",4,"OBSERVATION",448
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2009-12-16",6,"OBSERVATION",442
"2011-09-05",0,"UNKNOWN",148
"2015-04-09",4,"FOSSIL_SPECIMEN",45
"2009-06-17",5,"PRESERVED_SPECIMEN",441
"2009-09-25",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"LIVING_SPECIMEN",2
"2011-06-10",3,"OBSERVATION",250
"2013-12-20",7,"OBSERVATION",635
"2012-03-26",6,"OBSERVATION",446
"2011-02-21",3,"PRESERVED_SPECIMEN",547
"2009-06-17",0,"OBSERVATION",689
"2010-04-01",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",4
"2012-07-13",7,"LIVING_SPECIMEN",3
"2013-05-21",5,"OBSERVATION",7
"2008-04-01",5,"LIVING_SPECIMEN",7
"2009-04-06",5,"PRESERVED_SPECIMEN",440
"2013-02-20",4,"PRESERVED_SPECIMEN",483
"2015-10-01",4,"PRESERVED_SPECIMEN",630
"2015-07-03",4,"PRESERVED_SPECIMEN",566
"2016-04-05",0,"MACHINE_OBSERVATION",29
"2016-04-05",3,"PRESERVED_SPECIMEN",377
"2013-02-20",1,"FOSSIL_SPECIMEN",2180
"2015-10-01",1,"FOSSIL_SPECIMEN",104
"2015-10-01",1,"MACHINE_OBSERVATION",17
"2008-12-17",3,"LIVING_SPECIMEN",2
"2010-11-17",5,"LIVING_SPECIMEN",7
"2011-09-05",6,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"FOSSIL_SPECIMEN",94
"2015-07-03",1,"MACHINE_OBSERVATION",17
"2016-04-05",0,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"OBSERVATION",689
"2011-02-21",4,"HUMAN_OBSERVATION",23
"2011-06-10",6,"LIVING_SPECIMEN",2
"2015-01-19",7,"LIVING_SPECIMEN",3
"2015-10-01",1,"MATERIAL_SAMPLE",13
"2007-12-19",3,"PRESERVED_SPECIMEN",142
"2011-09-05",4,"OBSERVATION",448
"2012-01-18",7,"PRESERVED_SPECIMEN",48
"2012-07-13",1,"UNKNOWN",10223
"2014-09-08",4,"PRESERVED_SPECIMEN",468
"2015-04-09",5,"LIVING_SPECIMEN",7
"2008-10-10",4,"PRESERVED_SPECIMEN",489
"2013-07-09",6,"PRESERVED_SPECIMEN",14066
"2014-03-28",3,"OBSERVATION",250
"2014-09-08",1,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"MACHINE_OBSERVATION",19
"2009-06-17",3,"LIVING_SPECIMEN",2
"2016-01-04",3,"UNKNOWN",6
"2016-04-05",4,"HUMAN_OBSERVATION",46
"2008-10-10",1,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",10310
"2010-07-26",6,"PRESERVED_SPECIMEN",10438
"2013-09-10",1,"PRESERVED_SPECIMEN",72334
"2009-12-16",3,"UNKNOWN",5
"2010-07-26",1,"OBSERVATION",573
"2013-07-09",1,"OBSERVATION",1002
"2015-01-19",1,"UNKNOWN",22093
"2009-09-25",1,"OBSERVATION",572
"2010-04-01",6,"PRESERVED_SPECIMEN",10325
"2011-06-10",0,"UNKNOWN",109
"2013-12-20",4,"UNKNOWN",3
"2012-03-26",3,"UNKNOWN",5
"2013-09-10",7,"UNKNOWN",71
"2009-04-06",3,"LIVING_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",16893
"2010-07-26",7,"HUMAN_OBSERVATION",1101
"2011-09-05",7,"LIVING_SPECIMEN",3
"2013-07-09",7,"HUMAN_OBSERVATION",1382
"2008-04-01",3,"OBSERVATION",250
"2010-04-01",1,"OBSERVATION",572
"2009-09-25",7,"HUMAN_OBSERVATION",1101
"2012-07-13",5,"OBSERVATION",7
"2013-05-21",2,"UNKNOWN",80
"2008-12-17",6,"PRESERVED_SPECIMEN",9967
"2012-10-31",5,"PRESERVED_SPECIMEN",503
"2016-01-04",7,"OBSERVATION",602
"2014-03-28",6,"LIVING_SPECIMEN",4
"2015-01-19",7,"MACHINE_OBSERVATION",346
"2008-06-27",7,"UNKNOWN",12
"2008-12-17",1,"OBSERVATION",571
"2010-11-17",3,"OBSERVATION",250
"2010-04-01",7,"HUMAN_OBSERVATION",1101
"2011-06-10",6,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"LIVING_SPECIMEN",7
"2015-01-19",5,"OBSERVATION",7
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"OBSERVATION",635
"2011-09-05",1,"UNKNOWN",13588
"2012-10-31",0,"OBSERVATION",697
"2015-04-09",3,"OBSERVATION",250
"2009-06-17",6,"PRESERVED_SPECIMEN",9992
"2011-06-10",4,"OBSERVATION",448
"2012-03-26",7,"OBSERVATION",635
"2011-02-21",4,"PRESERVED_SPECIMEN",517
"2014-03-28",0,"UNKNOWN",9
"2008-12-17",7,"HUMAN_OBSERVATION",1101
"2009-06-17",1,"OBSERVATION",572
"2011-02-21",1,"FOSSIL_SPECIMEN",18
"2013-05-21",6,"OBSERVATION",452
"2008-04-01",6,"LIVING_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",9992
"2013-02-20",5,"PRESERVED_SPECIMEN",523
"2015-10-01",5,"PRESERVED_SPECIMEN",1006
"2015-07-03",5,"PRESERVED_SPECIMEN",915
"2016-04-05",1,"MACHINE_OBSERVATION",121
"2016-04-05",4,"PRESERVED_SPECIMEN",630
"2009-06-17",7,"HUMAN_OBSERVATION",1101
"2010-11-17",6,"LIVING_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",6
"2016-04-05",1,"FOSSIL_SPECIMEN",105
"2009-04-06",1,"OBSERVATION",572
"2011-06-10",7,"LIVING_SPECIMEN",3
"2013-02-20",0,"OBSERVATION",697
"2015-10-01",0,"OBSERVATION",623
"2007-12-19",4,"PRESERVED_SPECIMEN",399
"2011-09-05",5,"OBSERVATION",7
"2012-07-13",2,"UNKNOWN",80
"2014-09-08",5,"PRESERVED_SPECIMEN",542
"2015-04-09",6,"LIVING_SPECIMEN",4
"2015-07-03",0,"OBSERVATION",623
"2016-04-05",1,"MATERIAL_SAMPLE",22
"2008-04-01",0,"UNKNOWN",43
"2007-12-19",1,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",437
"2013-07-09",7,"PRESERVED_SPECIMEN",62
"2014-03-28",4,"OBSERVATION",448
"2014-03-28",6,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"UNKNOWN",4
"2008-10-10",0,"OBSERVATION",689
"2009-04-06",7,"HUMAN_OBSERVATION",1101
"2009-09-25",7,"PRESERVED_SPECIMEN",44
"2010-07-26",7,"PRESERVED_SPECIMEN",44
"2012-01-18",3,"OBSERVATION",250
"2013-07-09",4,"FOSSIL_SPECIMEN",45
"2014-09-08",0,"OBSERVATION",697
"2015-10-01",6,"HUMAN_OBSERVATION",74
"2009-12-16",4,"UNKNOWN",3
"2010-11-17",0,"UNKNOWN",107
"2015-07-03",6,"HUMAN_OBSERVATION",13
"2012-12-11",3,"PRESERVED_SPECIMEN",338
"2015-01-19",2,"UNKNOWN",40
"2015-04-09",0,"UNKNOWN",75
"2010-04-01",7,"PRESERVED_SPECIMEN",44
"2011-06-10",1,"UNKNOWN",13759
"2013-12-20",5,"UNKNOWN",5
"2012-03-26",4,"UNKNOWN",3
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2013-02-20",3,"LIVING_SPECIMEN",6
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-07-03",3,"LIVING_SPECIMEN",6
"2008-04-01",4,"OBSERVATION",448
"2013-12-20",0,"HUMAN_OBSERVATION",173
"2012-07-13",6,"OBSERVATION",452
"2013-05-21",3,"UNKNOWN",5
"2008-12-17",7,"PRESERVED_SPECIMEN",44
"2012-10-31",6,"PRESERVED_SPECIMEN",13369
"2012-12-11",4,"HUMAN_OBSERVATION",46
"2014-03-28",7,"LIVING_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",6
"2010-11-17",4,"OBSERVATION",448
"2010-11-17",6,"FOSSIL_SPECIMEN",4
"2015-04-09",6,"MACHINE_OBSERVATION",2317
"2008-10-10",3,"LIVING_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",1
"2013-07-09",5,"LIVING_SPECIMEN",7
"2015-01-19",6,"OBSERVATION",444
"2011-09-05",2,"UNKNOWN",80
"2012-10-31",1,"OBSERVATION",1002
"2015-04-09",4,"OBSERVATION",448
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",44
"2009-09-25",5,"LIVING_SPECIMEN",7
"2010-07-26",5,"LIVING_SPECIMEN",7
"2011-06-10",5,"OBSERVATION",7
"2011-02-21",5,"PRESERVED_SPECIMEN",501
"2014-03-28",1,"UNKNOWN",1002
"2010-04-01",5,"LIVING_SPECIMEN",7
"2012-10-31",7,"HUMAN_OBSERVATION",1382
"2012-01-18",0,"UNKNOWN",103
"2013-05-21",7,"OBSERVATION",635
"2008-04-01",7,"LIVING_SPECIMEN",3
"2011-02-21",0,"OBSERVATION",697
"2009-04-06",7,"PRESERVED_SPECIMEN",44
"2013-02-20",6,"PRESERVED_SPECIMEN",13901
"2015-10-01",6,"PRESERVED_SPECIMEN",49360
"2015-07-03",6,"PRESERVED_SPECIMEN",38608
"2016-04-05",5,"PRESERVED_SPECIMEN",1019
"2008-12-17",5,"LIVING_SPECIMEN",7
"2010-11-17",7,"LIVING_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",623
"2013-02-20",1,"OBSERVATION",1002
"2015-10-01",1,"OBSERVATION",330
"2007-12-19",5,"PRESERVED_SPECIMEN",368
"2011-09-05",6,"OBSERVATION",445
"2012-07-13",3,"UNKNOWN",5
"2014-09-08",6,"PRESERVED_SPECIMEN",14645
"2015-04-09",7,"LIVING_SPECIMEN",3
"2015-07-03",1,"OBSERVATION",335
"2008-04-01",1,"UNKNOWN",11486
"2007-12-19",0,"OBSERVATION",689
"2008-10-10",6,"PRESERVED_SPECIMEN",9957
"2014-03-28",5,"OBSERVATION",7
"2009-06-17",5,"LIVING_SPECIMEN",7
"2013-12-20",0,"PRESERVED_SPECIMEN",564
"2016-01-04",5,"UNKNOWN",6
"2016-04-05",6,"HUMAN_OBSERVATION",13
"2008-10-10",1,"OBSERVATION",566
"2012-01-18",4,"OBSERVATION",448
"2012-01-18",6,"FOSSIL_SPECIMEN",4
"2013-02-20",7,"HUMAN_OBSERVATION",1382
"2013-09-10",3,"PRESERVED_SPECIMEN",338
"2014-09-08",1,"OBSERVATION",614
"2015-10-01",7,"HUMAN_OBSERVATION",1433
"2009-12-16",5,"UNKNOWN",30
"2010-11-17",1,"UNKNOWN",11635
"2011-02-21",3,"LIVING_SPECIMEN",2
"2015-07-03",7,"HUMAN_OBSERVATION",1433
"2010-07-26",3,"OBSERVATION",250
"2012-12-11",4,"PRESERVED_SPECIMEN",482
"2013-07-09",3,"OBSERVATION",250
"2015-01-19",3,"UNKNOWN",220
"2015-04-09",1,"UNKNOWN",22924
"2016-01-04",0,"HUMAN_OBSERVATION",364
"2009-09-25",3,"OBSERVATION",250
"2011-06-10",2,"UNKNOWN",80
