"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",114
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",131
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",781
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",117
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",155
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",12
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",9415
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",147
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",245
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1904
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",491
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",65
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",273
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",600
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",14
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",129
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",187
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",769
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",53
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",20
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",61
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",197
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",566
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",170
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",55
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3410
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3558
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",302
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",136
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",320
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",738
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",719
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",134
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",109
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6972
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",383
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",590
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",113
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",101
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",117
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",796
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",251
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",84
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",86
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",53
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",306
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",193
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",912
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",489
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",326
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",17
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonth",10
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",78
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",62
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",109
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1893
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",102
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",187
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3396
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",432
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1145
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",496
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",216
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",700
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",295
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2819
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",583
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",620
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",113
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3579
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",838
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",320
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",198
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11704
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",233
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",231
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",310
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5745
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",136
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",310
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",85
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",590
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3566
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",506
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",802
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",263
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",939
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24389
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",58
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",71
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",142
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",31
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2121
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",591
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",438
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",896
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1361
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",29
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",432
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",326
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",645
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2036
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2368
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",185
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",11
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",796
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",542
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",130
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",49
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",273
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23925
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7355
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",438
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1116
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",77
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3477
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",873
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",41
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",187
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",969
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",577
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",164
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",186
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",839
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",701
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",542
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",147
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1001
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",814
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",70
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",50
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",155
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",258
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1708
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",58
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",682
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",192
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",835
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",86
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1293
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1519
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",50
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",30
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",186
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",144
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",205
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",126
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",769
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",50
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",58
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",13
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",33
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1836
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",479
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",116
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",801
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",982
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2966
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
