"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-10-10",807,554,2,0,0
"2010-11-17",930,879,2,0,0
"2012-10-31",928,828,2,0,0
"2014-09-08",1843,2030,9,0,0
"2010-07-26",798,536,2,0,0
"2012-12-11",929,828,2,0,0
"2009-12-16",792,531,2,0,0
"2015-04-09",2036,2455,20,0,0
"2013-09-10",1739,1722,2,0,0
"2016-01-04",2184,2889,23,0,0
"2014-03-28",1778,1964,7,0,0
"2012-03-26",894,809,2,0,0
"2015-01-19",2022,2422,13,0,0
"2011-06-10",952,848,2,0,0
"2016-04-05",2212,2939,24,0,0
"2013-07-09",1684,1664,2,0,0
"2009-04-06",795,577,2,0,0
"2010-04-01",792,531,2,0,0
"2007-12-19",507,381,2,0,0
"2011-09-05",956,848,2,0,0
"2013-02-20",1624,1571,2,0,0
"2013-12-20",1741,1727,2,0,0
"2008-04-01",576,399,2,0,0
"2008-06-27",821,524,2,0,0
"2012-07-13",875,756,2,0,0
"2013-05-21",1665,1627,2,0,0
"2008-12-17",785,548,2,0,0
"2011-02-21",923,835,2,0,0
"2015-07-03",2120,2837,15,0,0
"2012-01-18",963,856,2,0,0
"2015-10-01",2164,2880,14,0,0
"2009-06-17",796,578,2,0,0
"2009-09-25",792,531,2,0,0
