"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-10-10",942,419,2,0,0
"2010-11-17",1038,771,2,0,0
"2012-10-31",1067,689,2,0,0
"2014-09-08",2339,1540,3,0,0
"2010-07-26",905,429,2,0,0
"2012-12-11",1067,690,2,0,0
"2009-12-16",899,424,2,0,0
"2015-04-09",2508,1996,7,0,0
"2013-09-10",2263,1198,2,0,0
"2016-01-04",2692,2397,7,0,0
"2014-03-28",2249,1497,3,0,0
"2012-03-26",1026,677,2,0,0
"2015-01-19",2497,1955,5,0,0
"2011-06-10",1086,714,2,0,0
"2016-04-05",2722,2444,9,0,0
"2013-07-09",2203,1145,2,0,0
"2009-04-06",921,451,2,0,0
"2010-04-01",899,424,2,0,0
"2007-12-19",648,240,2,0,0
"2011-09-05",1090,714,2,0,0
"2013-02-20",2116,1079,2,0,0
"2013-12-20",2265,1203,2,0,0
"2008-04-01",717,258,2,0,0
"2008-06-27",944,401,2,0,0
"2012-07-13",1004,627,2,0,0
"2013-05-21",2157,1135,2,0,0
"2008-12-17",914,419,2,0,0
"2011-02-21",1045,713,2,0,0
"2015-07-03",2620,2349,3,0,0
"2012-01-18",1098,721,2,0,0
"2015-10-01",2680,2376,2,0,0
"2009-06-17",923,451,2,0,0
"2009-09-25",899,424,2,0,0
