"snapshot","national","international"
"2008-10-10",0,5343
"2010-11-17",0,5858
"2012-10-31",0,6464
"2014-09-08",0,8165
"2010-07-26",0,5724
"2012-12-11",0,5798
"2009-12-16",0,5652
"2015-04-09",0,8792
"2013-09-10",0,7233
"2016-01-04",0,9559
"2014-03-28",0,7983
"2012-03-26",0,6241
"2015-01-19",0,8572
"2011-06-10",0,6207
"2016-04-05",0,9664
"2013-07-09",0,7082
"2009-04-06",0,5390
"2010-04-01",0,5652
"2007-12-19",0,3902
"2011-09-05",0,6150
"2013-02-20",0,6311
"2013-12-20",0,7376
"2008-04-01",0,4502
"2008-06-27",0,5154
"2012-07-13",0,6240
"2013-05-21",0,6394
"2008-12-17",0,5352
"2011-02-21",0,5867
"2015-07-03",0,9328
"2012-01-18",0,6203
"2015-10-01",0,9492
"2009-06-17",0,5480
"2009-09-25",0,5464
