"snapshot","national","international"
"2007-12-19",1,8086
"2008-04-01",1,8164
"2008-06-27",1,8531
"2008-10-10",1,8641
"2008-12-17",1,8738
"2009-04-06",1,9199
"2009-06-17",1,9275
"2009-09-25",1,9605
"2009-12-16",1,10206
"2010-04-01",1,10283
"2010-07-26",1,10225
"2010-11-17",1,10440
"2011-02-21",1,10440
"2011-06-10",1,10569
"2011-09-05",1,10764
"2012-01-18",1,11281
"2012-03-26",1,11177
"2012-07-13",1,11316
"2012-10-31",1,11398
"2012-12-11",1,10686
"2013-02-20",1,10609
"2013-05-21",1,10973
"2013-07-09",1,11388
"2013-09-10",1,11790
"2013-12-20",1,11888
"2014-03-28",1,12508
"2014-09-08",1,12281
"2015-01-19",1,12428
"2015-04-09",1,12877
"2015-07-03",1,13051
"2015-10-01",1,13234
"2016-01-04",1,13753
"2016-04-05",1,13927
"2016-07-04",1,13952
"2016-10-07",1,13983
"2016-12-27",1,14064
"2017-04-12",1,14149
"2017-07-24",1,14410
"2017-10-12",1,14489
"2017-12-22",692,14627
"2018-04-09",692,14721
"2018-07-11",692,14639
"2018-09-28",692,14718
"2019-01-01",692,15070
"2019-04-06",695,15217
"2019-07-01",695,15325
"2019-10-09",695,15507
"2020-01-01",695,15406
"2020-04-01",695,15625
"2020-07-01",690,15763
"2020-10-01",690,15920
"2021-01-01",690,16022
