"snapshot","year","occurrenceCount"
"2020-04-01",1823,1
"2019-10-09",1823,1
"2018-07-11",1823,1
"2020-04-01",1887,1
"2020-04-01",1892,1
"2017-12-22",1823,1
"2020-04-01",1900,1
"2020-04-01",1901,1
"2019-10-09",1887,1
"2019-10-09",1892,1
"2018-07-11",1887,1
"2020-04-01",1931,1
"2019-10-09",1900,1
"2019-10-09",1901,1
"2018-07-11",1892,1
"2018-07-11",1900,1
"2018-07-11",1901,1
"2017-12-22",1887,1
"2017-12-22",1892,1
"2020-04-01",1962,4
"2019-10-09",1931,1
"2020-04-01",1969,1
"2017-12-22",1900,1
"2017-12-22",1901,1
"2020-04-01",1971,6
"2018-07-11",1931,1
"2020-04-01",1975,7
"2020-04-01",1978,1
"2020-04-01",1979,6
"2020-04-01",1981,2
"2020-04-01",1984,99
"2020-04-01",1989,4
"2020-04-01",1993,29
"2019-10-09",1962,4
"2020-04-01",1994,2
"2020-04-01",1995,12
"2020-04-01",1999,34
"2020-04-01",2000,36
"2017-12-22",1931,1
"2019-10-09",1969,1
"2020-04-01",2001,35
"2019-10-09",1971,6
"2020-04-01",2004,161
"2018-07-11",1962,4
"2020-04-01",2005,7
"2020-04-01",2006,48
"2019-10-09",1975,7
"2020-04-01",2007,3
"2020-04-01",2008,41
"2020-04-01",2009,129
"2019-10-09",1978,1
"2020-04-01",2010,1
"2019-10-09",1979,6
"2020-04-01",2011,84
"2018-07-11",1969,1
"2020-04-01",2012,146
"2019-10-09",1981,2
"2020-04-01",2013,418
"2018-07-11",1971,6
"2020-04-01",2014,112
"2020-04-01",2015,519
"2019-10-09",1984,99
"2020-04-01",2016,643
"2020-04-01",2017,730
"2018-07-11",1975,7
"2020-04-01",2018,1819
"2018-07-11",1978,1
"2019-10-09",1989,4
"2018-07-11",1979,6
"2018-07-11",1981,2
"2019-10-09",1993,29
"2019-10-09",1994,2
"2018-07-11",1984,99
"2019-10-09",1995,12
"2019-10-09",1999,34
"2017-12-22",1962,4
"2019-10-09",2000,36
"2019-10-09",2001,35
"2019-10-09",2004,161
"2019-10-09",2005,7
"2018-07-11",1995,12
"2019-10-09",2006,48
"2017-12-22",1969,1
"2019-10-09",2007,3
"2019-10-09",2008,41
"2017-12-22",1971,6
"2019-10-09",2009,129
"2018-07-11",1999,34
"2019-10-09",2010,1
"2018-07-11",2000,16
"2019-10-09",2011,84
"2018-07-11",2001,35
"2019-10-09",2012,146
"2017-12-22",1975,7
"2019-10-09",2013,418
"2019-10-09",2014,112
"2018-07-11",2004,151
"2019-10-09",2015,519
"2017-12-22",1978,1
"2018-07-11",2005,7
"2019-10-09",2016,643
"2017-12-22",1979,6
"2018-07-11",2006,48
"2019-10-09",2017,730
"2018-07-11",2007,3
"2019-10-09",2018,1819
"2017-12-22",1981,2
"2018-07-11",2008,41
"2018-07-11",2009,124
"2017-12-22",1984,99
"2018-07-11",2011,78
"2018-07-11",2012,157
"2018-07-11",2013,417
"2018-07-11",2014,112
"2018-07-11",2015,495
"2018-07-11",2016,598
"2017-12-22",1995,12
"2017-12-22",1999,34
"2017-12-22",2000,16
"2017-12-22",2001,35
"2017-12-22",2004,151
"2017-12-22",2005,7
"2017-12-22",2006,48
"2017-12-22",2007,3
"2017-12-22",2008,41
"2017-12-22",2009,124
"2017-12-22",2011,78
"2017-12-22",2012,157
"2017-12-22",2013,417
"2017-12-22",2014,112
"2017-12-22",2015,495
"2017-12-22",2016,598
"2018-04-09",1823,1
"2018-04-09",1887,1
"2018-04-09",1892,1
"2018-04-09",1900,1
"2018-04-09",1901,1
"2020-01-01",1823,1
"2019-04-06",1823,1
"2018-04-09",1931,1
"2018-04-09",1962,4
"2020-01-01",1887,1
"2018-04-09",1969,1
"2018-04-09",1971,6
"2020-01-01",1892,1
"2018-04-09",1975,7
"2018-04-09",1978,1
"2018-04-09",1979,6
"2020-01-01",1900,1
"2018-04-09",1981,2
"2020-01-01",1901,1
"2018-04-09",1984,99
"2019-04-06",1887,1
"2019-04-06",1892,1
"2018-04-09",1995,12
"2019-04-06",1900,1
"2018-04-09",1999,34
"2019-04-06",1901,1
"2018-04-09",2000,16
"2018-04-09",2001,35
"2018-04-09",2004,151
"2018-04-09",2005,7
"2018-04-09",2006,48
"2018-04-09",2007,3
"2018-04-09",2008,41
"2019-01-01",1823,1
"2018-04-09",2009,124
"2020-07-01",1823,1
"2018-04-09",2011,78
"2020-01-01",1931,1
"2018-04-09",2012,157
"2018-04-09",2013,417
"2018-04-09",2014,112
"2018-04-09",2015,495
"2018-04-09",2016,598
"2019-04-06",1931,1
"2020-01-01",1962,4
"2020-01-01",1969,1
"2020-01-01",1971,6
"2020-01-01",1975,7
"2020-01-01",1978,1
"2020-01-01",1979,6
"2019-04-06",1962,4
"2020-01-01",1981,2
"2020-01-01",1984,99
"2019-04-06",1969,1
"2019-04-06",1971,6
"2020-01-01",1989,4
"2019-01-01",1887,1
"2019-04-06",1975,7
"2020-01-01",1993,29
"2020-01-01",1994,2
"2020-07-01",1887,1
"2020-01-01",1995,12
"2019-04-06",1978,1
"2019-01-01",1892,1
"2019-04-06",1979,6
"2019-04-06",1981,2
"2020-01-01",1999,34
"2020-07-01",1892,1
"2020-01-01",2000,36
"2020-01-01",2001,35
"2019-04-06",1984,99
"2020-01-01",2004,161
"2019-01-01",1900,1
"2020-01-01",2005,7
"2019-01-01",1901,1
"2020-01-01",2006,48
"2019-04-06",1989,4
"2020-01-01",2007,3
"2020-07-01",1900,1
"2020-01-01",2008,41
"2020-07-01",1901,1
"2020-01-01",2009,129
"2020-01-01",2010,1
"2019-04-06",1993,29
"2020-01-01",2011,84
"2019-04-06",1994,2
"2020-01-01",2012,146
"2019-04-06",1995,12
"2020-01-01",2013,418
"2020-07-01",1906,1
"2020-01-01",2014,112
"2020-07-01",1907,6
"2020-01-01",2015,519
"2020-07-01",1908,3
"2020-01-01",2016,643
"2020-07-01",1909,1
"2019-04-06",1999,34
"2020-01-01",2017,730
"2019-04-06",2000,36
"2020-01-01",2018,1819
"2019-04-06",2001,35
"2020-07-01",1912,1
"2020-07-01",1914,1
"2019-04-06",2004,161
"2018-09-28",1823,1
"2019-04-06",2005,7
"2020-07-01",1916,1
"2019-04-06",2006,48
"2019-04-06",2007,3
"2019-04-06",2008,41
"2019-04-06",2009,129
"2019-04-06",2010,1
"2019-04-06",2011,84
"2019-04-06",2012,146
"2019-04-06",2013,418
"2019-04-06",2014,112
"2019-04-06",2015,519
"2019-04-06",2016,643
"2019-04-06",2017,730
"2019-07-01",1823,1
"2019-01-01",1931,1
"2019-04-06",2018,1819
"2020-07-01",1931,1
"2019-01-01",1962,4
"2020-07-01",1962,4
"2019-01-01",1969,1
"2019-01-01",1971,6
"2020-07-01",1969,1
"2020-10-01",1823,1
"2020-07-01",1971,6
"2019-01-01",1975,7
"2020-07-01",1975,7
"2019-01-01",1978,1
"2019-01-01",1979,6
"2020-07-01",1978,1
"2019-01-01",1981,2
"2020-07-01",1979,6
"2018-09-28",1887,1
"2020-07-01",1981,2
"2019-01-01",1984,99
"2020-07-01",1984,99
"2018-09-28",1892,1
"2020-07-01",1988,1
"2020-07-01",1989,4
"2019-07-01",1887,1
"2018-09-28",1900,1
"2019-01-01",1995,12
"2020-07-01",1993,29
"2018-09-28",1901,1
"2020-07-01",1994,2
"2020-07-01",1995,12
"2019-01-01",1999,34
"2019-07-01",1892,1
"2019-01-01",2000,16
"2020-07-01",1998,51
"2019-01-01",2001,35
"2020-07-01",1999,34
"2020-07-01",2000,36
"2020-07-01",2001,56
"2019-01-01",2004,151
"2019-01-01",2005,7
"2019-01-01",2006,48
"2020-07-01",2004,173
"2019-01-01",2007,3
"2019-07-01",1900,1
"2020-07-01",2005,9
"2019-01-01",2008,41
"2019-07-01",1901,1
"2020-07-01",2006,48
"2019-01-01",2009,124
"2020-07-01",2007,5
"2020-07-01",2008,58
"2019-01-01",2011,78
"2020-07-01",2009,130
"2019-01-01",2012,157
"2020-07-01",2010,23
"2019-01-01",2013,417
"2020-07-01",2011,88
"2019-01-01",2014,112
"2020-07-01",2012,149
"2019-01-01",2015,495
"2020-07-01",2013,477
"2019-01-01",2016,598
"2020-07-01",2014,224
"2020-07-01",2015,602
"2020-07-01",2016,676
"2020-07-01",2017,782
"2020-07-01",2018,1869
"2020-07-01",2019,1450
"2018-09-28",1931,1
"2020-10-01",1887,1
"2019-07-01",1931,1
"2020-10-01",1892,1
"2020-10-01",1900,1
"2020-10-01",1901,1
"2020-10-01",1906,1
"2020-10-01",1907,6
"2020-10-01",1908,3
"2018-09-28",1962,4
"2020-10-01",1909,1
"2020-10-01",1912,1
"2020-10-01",1914,1
"2018-09-28",1969,1
"2020-10-01",1916,1
"2018-09-28",1971,6
"2019-07-01",1962,4
"2018-09-28",1975,7
"2018-09-28",1978,1
"2018-09-28",1979,6
"2018-09-28",1981,2
"2019-07-01",1969,1
"2019-07-01",1971,6
"2018-09-28",1984,99
"2020-10-01",1931,1
"2019-07-01",1975,7
"2019-07-01",1978,1
"2019-07-01",1979,6
"2019-07-01",1981,2
"2018-09-28",1995,12
"2019-07-01",1984,99
"2018-09-28",1999,34
"2018-09-28",2000,16
"2018-09-28",2001,35
"2019-07-01",1989,4
"2018-09-28",2004,151
"2018-09-28",2005,7
"2019-07-01",1993,29
"2018-09-28",2006,48
"2019-07-01",1994,2
"2018-09-28",2007,3
"2019-07-01",1995,12
"2018-09-28",2008,41
"2018-09-28",2009,124
"2018-09-28",2011,78
"2019-07-01",1999,34
"2018-09-28",2012,157
"2019-07-01",2000,36
"2018-09-28",2013,417
"2019-07-01",2001,35
"2018-09-28",2014,112
"2018-09-28",2015,495
"2020-10-01",1962,4
"2018-09-28",2016,598
"2019-07-01",2004,161
"2019-07-01",2005,7
"2019-07-01",2006,48
"2019-07-01",2007,3
"2019-07-01",2008,41
"2019-07-01",2009,129
"2019-07-01",2010,1
"2020-10-01",1969,1
"2019-07-01",2011,84
"2019-07-01",2012,146
"2020-10-01",1971,6
"2019-07-01",2013,418
"2019-07-01",2014,112
"2019-07-01",2015,519
"2019-07-01",2016,643
"2020-10-01",1975,7
"2019-07-01",2017,730
"2019-07-01",2018,1819
"2020-10-01",1978,1
"2020-10-01",1979,6
"2020-10-01",1981,2
"2020-10-01",1984,99
"2020-10-01",1988,1
"2020-10-01",1989,4
"2020-10-01",1993,29
"2020-10-01",1994,2
"2020-10-01",1995,12
"2020-10-01",1998,51
"2020-10-01",1999,34
"2020-10-01",2000,36
"2020-10-01",2001,56
"2020-10-01",2004,173
"2020-10-01",2005,9
"2020-10-01",2006,48
"2020-10-01",2007,5
"2020-10-01",2008,58
"2020-10-01",2009,130
"2020-10-01",2010,23
"2020-10-01",2011,88
"2020-10-01",2012,149
"2020-10-01",2013,477
"2020-10-01",2014,224
"2020-10-01",2015,602
"2020-10-01",2016,676
"2020-10-01",2017,782
"2020-10-01",2018,1869
"2020-10-01",2019,1450
