"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",9195,12993,2822,0,0
"2015-01-19",9520,12771,2869,0,0
"2008-12-17",5872,9567,1942,0,0
"2018-07-11",11819,16871,3384,2,0
"2011-02-21",8032,11912,2678,0,0
"2008-06-27",5708,9304,1572,0,0
"2013-12-20",9013,12527,2756,0,0
"2017-12-22",11449,15928,3089,2,0
"2014-03-28",9276,12735,2769,0,0
"2015-04-09",9538,12890,2875,0,0
"2008-10-10",5971,9810,1920,0,0
"2013-09-10",9240,13022,2830,0,0
"2009-04-06",6450,9677,1955,0,0
"2012-07-13",8619,12218,2770,0,0
"2014-09-08",9502,13327,2851,0,0
"2016-10-07",9929,13137,2782,15,0
"2010-07-26",7241,10904,2527,0,0
"2016-07-04",9982,13060,2715,1,0
"2018-04-09",11528,16140,3105,2,0
"2016-01-04",9641,12513,2675,1,0
"2016-04-05",9924,12852,2696,1,0
"2011-06-10",8314,12142,2705,0,0
"2012-01-18",8645,12249,2720,0,0
"2008-04-01",5624,9091,1549,0,0
"2010-04-01",7073,10782,2502,0,0
"2017-10-12",11392,15862,3067,1,0
"2017-07-24",11334,15719,3030,1,0
"2019-07-01",14117,20270,3715,3,0
"2019-01-01",13369,19488,3597,2,0
"2009-09-25",6904,10298,2401,0,0
"2017-04-12",10292,13450,2850,1,0
"2007-12-19",5212,8794,1167,0,0
"2009-12-16",6927,10357,2392,0,0
"2019-10-09",14187,20596,3769,3,0
"2011-09-05",8590,12207,2716,0,0
"2019-04-06",13907,20097,3687,3,0
"2010-11-17",7547,11314,2538,0,0
"2018-09-28",12180,18039,3443,2,0
"2012-12-11",8530,12169,2763,0,0
"2015-10-01",9705,12756,2705,0,0
"2016-12-27",10055,13288,2831,1,0
"2009-06-17",6597,9733,1999,0,0
"2013-02-20",8559,12193,2779,0,0
"2012-10-31",8668,12240,2769,0,0
"2013-05-21",9155,12967,2823,0,0
"2012-03-26",8630,12282,2730,0,0
"2015-07-03",9516,12848,2843,0,0
