"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",8,"LIVING_SPECIMEN",25
"2017-07-24",6,"PRESERVED_SPECIMEN",1692822
"2017-10-12",6,"MACHINE_OBSERVATION",803
"2016-10-07",0,"UNKNOWN",1090
"2012-03-26",5,"PRESERVED_SPECIMEN",122739
"2015-04-09",3,"LIVING_SPECIMEN",1030
"2016-12-27",1,"MACHINE_OBSERVATION",94813
"2015-04-09",3,"OBSERVATION",168
"2013-02-20",3,"OBSERVATION",168
"2013-07-09",7,"LIVING_SPECIMEN",75
"2018-09-28",2,"UNKNOWN",39
"2011-06-10",4,"LIVING_SPECIMEN",20
"2012-01-18",1,"OBSERVATION",759907
"2013-09-10",1,"MACHINE_OBSERVATION",135
"2016-04-05",7,"FOSSIL_SPECIMEN",152
"2017-04-12",0,"HUMAN_OBSERVATION",1616
"2008-06-27",5,"PRESERVED_SPECIMEN",77250
"2010-11-17",3,"UNKNOWN",18673
"2012-07-13",3,"UNKNOWN",18726
"2012-10-31",4,"OBSERVATION",44248
"2017-12-22",0,"UNKNOWN",1095
"2019-04-06",7,"LIVING_SPECIMEN",77
"2019-04-06",7,"OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",941907
"2019-01-01",0,"MATERIAL_SAMPLE",24120
"2015-01-19",0,"FOSSIL_SPECIMEN",9046
"2016-07-04",6,"HUMAN_OBSERVATION",5495483
"2014-03-28",4,"HUMAN_OBSERVATION",43263
"2015-01-19",1,"MATERIAL_SAMPLE",387
"2019-01-01",0,"UNKNOWN",993
"2012-10-31",5,"UNKNOWN",27758
"2014-09-08",6,"OBSERVATION",542441
"2011-09-05",0,"HUMAN_OBSERVATION",1395
"2018-04-09",6,"FOSSIL_SPECIMEN",2386
"2019-07-01",3,"HUMAN_OBSERVATION",171
"2011-06-10",1,"LITERATURE",30
"2012-07-13",6,"HUMAN_OBSERVATION",2978324
"2018-04-09",0,"PRESERVED_SPECIMEN",3028
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2017-10-12",5,"FOSSIL_SPECIMEN",48
"2009-04-06",7,"PRESERVED_SPECIMEN",13137
"2015-04-09",7,"HUMAN_OBSERVATION",43
"2017-10-12",6,"MATERIAL_SAMPLE",35
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2010-04-01",0,"UNKNOWN",1077
"2013-02-20",7,"HUMAN_OBSERVATION",42
"2019-10-09",4,"FOSSIL_SPECIMEN",19384
"2011-02-21",6,"PRESERVED_SPECIMEN",1056436
"2012-01-18",5,"HUMAN_OBSERVATION",41
"2019-10-09",5,"MATERIAL_SAMPLE",3428
"2009-06-17",4,"OBSERVATION",24143
"2016-07-04",3,"LIVING_SPECIMEN",1505
"2016-12-27",0,"FOSSIL_SPECIMEN",26249
"2011-09-05",6,"LIVING_SPECIMEN",5641
"2016-07-04",3,"OBSERVATION",168
"2016-12-27",1,"MATERIAL_SAMPLE",5925
"2014-03-28",1,"OBSERVATION",685925
"2013-09-10",3,"PRESERVED_SPECIMEN",840
"2016-10-07",0,"FOSSIL_SPECIMEN",26360
"2019-07-01",0,"LIVING_SPECIMEN",47
"2019-07-01",0,"OBSERVATION",10992
"2008-04-01",0,"UNKNOWN",1301
"2015-07-03",0,"OBSERVATION",11921
"2017-07-24",7,"PRESERVED_SPECIMEN",17284
"2016-10-07",1,"UNKNOWN",831503
"2016-10-07",6,"LITERATURE",47
"2019-10-09",6,"MACHINE_OBSERVATION",804
"2012-07-13",3,"OBSERVATION",168
"2012-03-26",6,"PRESERVED_SPECIMEN",1160890
"2015-04-09",4,"LIVING_SPECIMEN",55
"2015-04-09",4,"OBSERVATION",43456
"2012-01-18",2,"LIVING_SPECIMEN",16
"2013-02-20",4,"OBSERVATION",44236
"2013-07-09",8,"LIVING_SPECIMEN",19
"2015-07-03",6,"LITERATURE",47
"2016-01-04",3,"FOSSIL_SPECIMEN",66
"2018-09-28",3,"UNKNOWN",18769
"2009-09-25",0,"FOSSIL_SPECIMEN",416
"2011-06-10",5,"LIVING_SPECIMEN",1046
"2017-04-12",1,"HUMAN_OBSERVATION",11385780
"2007-12-19",0,"FOSSIL_SPECIMEN",415
"2008-06-27",6,"PRESERVED_SPECIMEN",763237
"2010-11-17",4,"UNKNOWN",9111
"2012-07-13",4,"UNKNOWN",9041
"2012-10-31",5,"OBSERVATION",105392
"2017-07-24",6,"MACHINE_OBSERVATION",803
"2017-12-22",1,"UNKNOWN",749352
"2019-04-06",8,"LIVING_SPECIMEN",25
"2019-01-01",0,"FOSSIL_SPECIMEN",5751
"2019-01-01",1,"MATERIAL_SAMPLE",13189
"2009-12-16",0,"UNKNOWN",1071
"2013-05-21",0,"FOSSIL_SPECIMEN",493
"2015-01-19",1,"FOSSIL_SPECIMEN",71428
"2016-07-04",7,"HUMAN_OBSERVATION",17769
"2014-03-28",5,"HUMAN_OBSERVATION",44
"2015-04-09",1,"LITERATURE",478
"2019-01-01",1,"UNKNOWN",98691
"2012-10-31",6,"UNKNOWN",16877
"2014-09-08",7,"OBSERVATION",10811
"2011-09-05",1,"HUMAN_OBSERVATION",3471
"2013-07-09",0,"UNKNOWN",1209
"2018-04-09",7,"FOSSIL_SPECIMEN",142
"2019-07-01",4,"HUMAN_OBSERVATION",37621
"2010-04-01",0,"OBSERVATION",750
"2015-07-03",4,"HUMAN_OBSERVATION",43524
"2019-04-06",0,"UNKNOWN",993
"2012-07-13",7,"HUMAN_OBSERVATION",42
"2018-04-09",1,"PRESERVED_SPECIMEN",1052479
"2008-10-10",3,"PRESERVED_SPECIMEN",998
"2017-10-12",6,"FOSSIL_SPECIMEN",1717
"2018-07-11",1,"MACHINE_OBSERVATION",199865
"2010-04-01",1,"UNKNOWN",311715
"2019-10-09",5,"FOSSIL_SPECIMEN",25
"2011-02-21",7,"PRESERVED_SPECIMEN",14951
"2012-01-18",6,"HUMAN_OBSERVATION",1560909
"2019-10-09",6,"MATERIAL_SAMPLE",6357
"2009-06-17",5,"OBSERVATION",105004
"2016-07-04",4,"LIVING_SPECIMEN",61
"2016-12-27",1,"FOSSIL_SPECIMEN",61961
"2017-10-12",0,"PRESERVED_SPECIMEN",2984
"2010-07-26",3,"UNKNOWN",4
"2014-03-28",2,"LIVING_SPECIMEN",19
"2016-07-04",4,"OBSERVATION",43376
"2011-06-10",0,"HUMAN_OBSERVATION",1565
"2013-09-10",4,"PRESERVED_SPECIMEN",22992
"2016-10-07",1,"FOSSIL_SPECIMEN",60678
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2019-07-01",1,"LIVING_SPECIMEN",32731
"2019-07-01",1,"OBSERVATION",31959
"2008-04-01",1,"UNKNOWN",313009
"2015-07-03",1,"OBSERVATION",686991
"2017-07-24",6,"MATERIAL_SAMPLE",35
"2016-10-07",2,"UNKNOWN",39
"2010-04-01",4,"HUMAN_OBSERVATION",14020
"2012-07-13",4,"OBSERVATION",44248
"2012-03-26",7,"PRESERVED_SPECIMEN",15096
"2015-04-09",5,"LIVING_SPECIMEN",1035
"2016-07-04",1,"LITERATURE",489
"2015-04-09",5,"OBSERVATION",93340
"2009-12-16",0,"OBSERVATION",713
"2012-01-18",3,"LIVING_SPECIMEN",466
"2013-02-20",5,"OBSERVATION",104707
"2016-01-04",4,"FOSSIL_SPECIMEN",3626
"2018-09-28",4,"UNKNOWN",1003
"2009-09-25",1,"FOSSIL_SPECIMEN",14218
"2011-06-10",6,"LIVING_SPECIMEN",5665
"2012-01-18",3,"OBSERVATION",168
"2015-10-01",0,"LIVING_SPECIMEN",19
"2007-12-19",1,"FOSSIL_SPECIMEN",13265
"2008-06-27",7,"PRESERVED_SPECIMEN",13112
"2010-11-17",5,"UNKNOWN",27842
"2012-12-11",0,"LIVING_SPECIMEN",16
"2012-07-13",5,"UNKNOWN",27867
"2012-10-31",6,"OBSERVATION",821373
"2017-12-22",2,"UNKNOWN",39
"2013-07-09",0,"OBSERVATION",12031
"2019-01-01",1,"FOSSIL_SPECIMEN",109273
"2016-04-05",3,"PRESERVED_SPECIMEN",1201
"2019-01-01",2,"MATERIAL_SAMPLE",60
"2009-12-16",1,"UNKNOWN",310392
"2013-05-21",1,"FOSSIL_SPECIMEN",30501
"2018-07-11",0,"FOSSIL_SPECIMEN",5751
"2014-03-28",6,"HUMAN_OBSERVATION",3198724
"2018-07-11",1,"MATERIAL_SAMPLE",9584
"2019-01-01",2,"UNKNOWN",28
"2012-10-31",7,"UNKNOWN",101
"2013-07-09",1,"UNKNOWN",195444
"2019-07-01",5,"HUMAN_OBSERVATION",173802
"2010-04-01",1,"OBSERVATION",700015
"2015-07-03",5,"HUMAN_OBSERVATION",124
"2019-04-06",1,"UNKNOWN",98855
"2008-10-10",4,"PRESERVED_SPECIMEN",6793
"2017-10-12",7,"FOSSIL_SPECIMEN",138
"2009-12-16",4,"HUMAN_OBSERVATION",13023
"2012-03-26",0,"HUMAN_OBSERVATION",1403
"2019-10-09",6,"FOSSIL_SPECIMEN",1399
"2012-01-18",7,"HUMAN_OBSERVATION",42
"2014-09-08",0,"UNKNOWN",1789
"2019-10-09",7,"MATERIAL_SAMPLE",3135
"2009-06-17",6,"OBSERVATION",280091
"2016-07-04",5,"LIVING_SPECIMEN",1407
"2017-10-12",1,"PRESERVED_SPECIMEN",786018
"2010-07-26",4,"UNKNOWN",9090
"2014-03-28",3,"LIVING_SPECIMEN",1022
"2016-07-04",5,"OBSERVATION",55173
"2013-07-09",4,"HUMAN_OBSERVATION",39491
"2014-03-28",3,"OBSERVATION",168
"2019-10-09",0,"PRESERVED_SPECIMEN",8529
"2011-06-10",1,"HUMAN_OBSERVATION",3455
"2013-09-10",5,"PRESERVED_SPECIMEN",125092
"2018-04-09",1,"MACHINE_OBSERVATION",201450
"2019-07-01",2,"LIVING_SPECIMEN",14
"2016-10-07",3,"UNKNOWN",18773
"2010-04-01",5,"HUMAN_OBSERVATION",41
"2012-07-13",5,"OBSERVATION",105392
"2013-12-20",0,"LIVING_SPECIMEN",16
"2015-04-09",6,"LIVING_SPECIMEN",3406
"2016-12-27",4,"MACHINE_OBSERVATION",6
"2011-09-05",0,"UNKNOWN",1120
"2015-04-09",6,"OBSERVATION",542441
"2009-12-16",1,"OBSERVATION",699278
"2012-01-18",4,"LIVING_SPECIMEN",20
"2013-02-20",6,"OBSERVATION",807775
"2016-01-04",5,"FOSSIL_SPECIMEN",29
"2018-09-28",5,"UNKNOWN",45660
"2012-01-18",4,"OBSERVATION",44248
"2015-10-01",1,"LIVING_SPECIMEN",15
"2010-11-17",6,"UNKNOWN",16336
"2012-07-13",6,"UNKNOWN",17852
"2012-10-31",7,"OBSERVATION",11321
"2017-12-22",3,"UNKNOWN",18837
"2013-07-09",1,"OBSERVATION",812568
"2016-04-05",4,"PRESERVED_SPECIMEN",34148
"2019-01-01",3,"MATERIAL_SAMPLE",2779
"2015-01-19",3,"FOSSIL_SPECIMEN",68
"2018-07-11",1,"FOSSIL_SPECIMEN",109355
"2014-03-28",7,"HUMAN_OBSERVATION",42
"2019-01-01",3,"UNKNOWN",9438
"2012-01-18",1,"LITERATURE",30
"2013-07-09",2,"UNKNOWN",40
"2019-07-01",6,"HUMAN_OBSERVATION",7384818
"2015-07-03",6,"HUMAN_OBSERVATION",3234147
"2019-04-06",2,"UNKNOWN",28
"2014-09-08",0,"FOSSIL_SPECIMEN",4909
"2017-04-12",0,"LIVING_SPECIMEN",6
"2018-04-09",3,"PRESERVED_SPECIMEN",363
"2008-10-10",5,"PRESERVED_SPECIMEN",80113
"2014-09-08",1,"MATERIAL_SAMPLE",380
"2017-04-12",0,"OBSERVATION",11561
"2009-12-16",5,"HUMAN_OBSERVATION",41
"2010-04-01",3,"UNKNOWN",127
"2012-03-26",1,"HUMAN_OBSERVATION",3631
"2019-10-09",7,"FOSSIL_SPECIMEN",68
"2014-09-08",1,"UNKNOWN",829208
"2019-10-09",8,"MATERIAL_SAMPLE",1558
"2009-06-17",7,"OBSERVATION",11321
"2016-07-04",6,"LIVING_SPECIMEN",3686
"2016-12-27",3,"FOSSIL_SPECIMEN",28
"2008-12-17",0,"LIVING_SPECIMEN",14
"2010-07-26",5,"UNKNOWN",27828
"2014-03-28",4,"LIVING_SPECIMEN",20
"2016-07-04",6,"OBSERVATION",542442
"2008-12-17",0,"OBSERVATION",640
"2013-07-09",5,"HUMAN_OBSERVATION",42
"2014-03-28",4,"OBSERVATION",43456
"2019-10-09",1,"PRESERVED_SPECIMEN",1139366
"2013-09-10",6,"PRESERVED_SPECIMEN",1292339
"2016-10-07",3,"FOSSIL_SPECIMEN",28
"2019-07-01",3,"LIVING_SPECIMEN",2170
"2011-09-05",0,"OBSERVATION",12082
"2019-07-01",3,"OBSERVATION",84
"2008-04-01",3,"UNKNOWN",4
"2015-07-03",3,"OBSERVATION",168
"2016-10-07",4,"UNKNOWN",555
"2010-04-01",6,"HUMAN_OBSERVATION",1000388
"2012-07-13",6,"OBSERVATION",821399
"2015-04-09",7,"LIVING_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",202989
"2014-03-28",1,"LITERATURE",30
"2015-04-09",7,"OBSERVATION",10811
"2012-01-18",5,"LIVING_SPECIMEN",1046
"2013-02-20",7,"OBSERVATION",11316
"2016-01-04",6,"FOSSIL_SPECIMEN",1450
"2018-09-28",6,"UNKNOWN",591833
"2009-09-25",3,"FOSSIL_SPECIMEN",16
"2012-01-18",5,"OBSERVATION",105392
"2015-10-01",2,"LIVING_SPECIMEN",19
"2017-04-12",4,"HUMAN_OBSERVATION",43975
"2007-12-19",3,"FOSSIL_SPECIMEN",15
"2010-11-17",7,"UNKNOWN",46
"2012-12-11",2,"LIVING_SPECIMEN",16
"2012-07-13",7,"UNKNOWN",101
"2017-12-22",4,"UNKNOWN",2490
"2016-01-04",0,"PRESERVED_SPECIMEN",3500
"2019-01-01",3,"FOSSIL_SPECIMEN",56
"2016-04-05",5,"PRESERVED_SPECIMEN",186268
"2019-01-01",4,"MATERIAL_SAMPLE",495
"2009-12-16",3,"UNKNOWN",127
"2013-05-21",3,"FOSSIL_SPECIMEN",16
"2015-01-19",4,"FOSSIL_SPECIMEN",3504
"2019-01-01",4,"UNKNOWN",481
"2011-09-05",4,"HUMAN_OBSERVATION",39063
"2013-07-09",3,"UNKNOWN",18726
"2019-07-01",7,"HUMAN_OBSERVATION",11208
"2010-04-01",3,"OBSERVATION",84
"2015-07-03",7,"HUMAN_OBSERVATION",43
"2019-04-06",3,"UNKNOWN",9438
"2014-09-08",1,"FOSSIL_SPECIMEN",67079
"2017-04-12",1,"LIVING_SPECIMEN",1775
"2018-04-09",4,"PRESERVED_SPECIMEN",22674
"2008-10-10",6,"PRESERVED_SPECIMEN",776486
"2017-04-12",1,"OBSERVATION",664199
"2018-07-11",4,"MACHINE_OBSERVATION",6
"2009-04-06",0,"LIVING_SPECIMEN",14
"2009-12-16",6,"HUMAN_OBSERVATION",1000388
"2010-04-01",4,"UNKNOWN",9041
"2014-09-08",2,"UNKNOWN",28
"2016-07-04",7,"LIVING_SPECIMEN",77
"2016-12-27",4,"FOSSIL_SPECIMEN",8809
"2017-10-12",3,"PRESERVED_SPECIMEN",293
"2010-07-26",6,"UNKNOWN",30906
"2014-03-28",5,"LIVING_SPECIMEN",1035
"2016-07-04",7,"OBSERVATION",1982
"2008-12-17",1,"OBSERVATION",693046
"2013-07-09",6,"HUMAN_OBSERVATION",3190700
"2014-03-28",5,"OBSERVATION",93340
"2013-09-10",7,"PRESERVED_SPECIMEN",15127
"2016-10-07",4,"FOSSIL_SPECIMEN",8806
"2019-07-01",4,"LIVING_SPECIMEN",72
"2011-09-05",1,"OBSERVATION",759907
"2019-07-01",4,"OBSERVATION",21008
"2008-04-01",4,"UNKNOWN",7776
"2015-07-03",4,"OBSERVATION",43376
"2016-10-07",5,"UNKNOWN",27125
"2009-06-17",0,"UNKNOWN",1065
"2012-07-13",7,"OBSERVATION",11321
"2013-12-20",2,"LIVING_SPECIMEN",16
"2015-04-09",8,"LIVING_SPECIMEN",22
"2016-12-27",6,"MACHINE_OBSERVATION",8
"2011-09-05",2,"UNKNOWN",40
"2009-12-16",3,"OBSERVATION",84
"2012-01-18",6,"LIVING_SPECIMEN",4305
"2016-01-04",7,"FOSSIL_SPECIMEN",122
"2018-09-28",7,"UNKNOWN",42
"2009-09-25",4,"FOSSIL_SPECIMEN",1639
"2012-01-18",6,"OBSERVATION",821399
"2015-10-01",3,"LIVING_SPECIMEN",1505
"2017-04-12",5,"HUMAN_OBSERVATION",77274
"2007-12-19",4,"FOSSIL_SPECIMEN",1488
"2012-12-11",3,"LIVING_SPECIMEN",491
"2019-07-01",1,"LITERATURE",11
"2017-12-22",5,"UNKNOWN",45830
"2013-07-09",3,"OBSERVATION",168
"2016-01-04",1,"PRESERVED_SPECIMEN",824710
"2019-01-01",4,"FOSSIL_SPECIMEN",23953
"2011-06-10",0,"OBSERVATION",1091
"2016-04-05",6,"PRESERVED_SPECIMEN",2770509
"2019-01-01",5,"MATERIAL_SAMPLE",1109
"2009-12-16",4,"UNKNOWN",6115
"2013-05-21",4,"FOSSIL_SPECIMEN",2779
"2015-01-19",5,"FOSSIL_SPECIMEN",30
"2018-07-11",3,"FOSSIL_SPECIMEN",56
"2012-10-31",0,"FOSSIL_SPECIMEN",416
"2015-04-09",0,"UNKNOWN",1799
"2019-01-01",5,"UNKNOWN",45575
"2013-02-20",0,"UNKNOWN",1199
"2011-09-05",5,"HUMAN_OBSERVATION",41
"2013-07-09",4,"UNKNOWN",9039
"2010-04-01",4,"OBSERVATION",24155
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2019-04-06",4,"UNKNOWN",481
"2017-04-12",2,"LIVING_SPECIMEN",13
"2018-04-09",5,"PRESERVED_SPECIMEN",149769
"2008-10-10",7,"PRESERVED_SPECIMEN",13136
"2010-04-01",5,"UNKNOWN",27831
"2014-09-08",3,"UNKNOWN",9457
"2011-02-21",0,"LIVING_SPECIMEN",14
"2016-07-04",8,"LIVING_SPECIMEN",22
"2016-12-27",5,"FOSSIL_SPECIMEN",48
"2017-10-12",4,"PRESERVED_SPECIMEN",20414
"2010-07-26",7,"UNKNOWN",45
"2014-03-28",6,"LIVING_SPECIMEN",3166
"2016-12-27",6,"MATERIAL_SAMPLE",30
"2013-07-09",7,"HUMAN_OBSERVATION",42
"2014-03-28",6,"OBSERVATION",542441
"2019-10-09",3,"PRESERVED_SPECIMEN",375
"2011-06-10",4,"HUMAN_OBSERVATION",42232
"2016-10-07",5,"FOSSIL_SPECIMEN",48
"2018-04-09",4,"MACHINE_OBSERVATION",6
"2019-07-01",5,"LIVING_SPECIMEN",1455
"2009-06-17",0,"FOSSIL_SPECIMEN",416
"2019-07-01",5,"OBSERVATION",63
"2008-04-01",5,"UNKNOWN",1283
"2015-07-03",5,"OBSERVATION",93340
"2016-10-07",6,"UNKNOWN",161771
"2009-06-17",1,"UNKNOWN",308099
"2013-12-20",3,"LIVING_SPECIMEN",509
"2016-07-04",0,"UNKNOWN",1147
"2011-09-05",3,"UNKNOWN",18694
"2012-03-26",0,"LIVING_SPECIMEN",14
"2009-12-16",4,"OBSERVATION",24155
"2012-01-18",7,"LIVING_SPECIMEN",98
"2012-03-26",0,"OBSERVATION",12082
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",11321
"2015-10-01",4,"LIVING_SPECIMEN",55
"2017-04-12",6,"HUMAN_OBSERVATION",5510584
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",20
"2008-06-27",0,"LIVING_SPECIMEN",14
"2008-10-10",0,"HUMAN_OBSERVATION",154
"2017-12-22",6,"UNKNOWN",504212
"2013-07-09",4,"OBSERVATION",44236
"2019-01-01",5,"FOSSIL_SPECIMEN",41
"2011-06-10",1,"OBSERVATION",760384
"2013-02-20",0,"FOSSIL_SPECIMEN",418
"2016-04-05",7,"PRESERVED_SPECIMEN",18323
"2019-01-01",6,"MATERIAL_SAMPLE",3432
"2009-12-16",5,"UNKNOWN",27831
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",1435
"2018-07-11",4,"FOSSIL_SPECIMEN",27421
"2012-10-31",1,"FOSSIL_SPECIMEN",29107
"2015-04-09",1,"UNKNOWN",833806
"2015-04-09",6,"LITERATURE",47
"2019-01-01",6,"UNKNOWN",542341
"2013-02-20",1,"UNKNOWN",193837
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2011-09-05",6,"HUMAN_OBSERVATION",1560909
"2013-07-09",5,"UNKNOWN",27779
"2015-01-19",0,"PRESERVED_SPECIMEN",3286
"2010-04-01",5,"OBSERVATION",105922
"2012-12-11",1,"LITERATURE",30
"2016-01-04",1,"MACHINE_OBSERVATION",92294
"2019-04-06",5,"UNKNOWN",45580
"2014-09-08",3,"FOSSIL_SPECIMEN",68
"2017-04-12",3,"LIVING_SPECIMEN",1485
"2018-04-09",6,"PRESERVED_SPECIMEN",1585486
"2017-04-12",3,"OBSERVATION",84
"2018-07-11",6,"MACHINE_OBSERVATION",804
"2009-04-06",2,"LIVING_SPECIMEN",9
"2010-04-01",6,"UNKNOWN",31027
"2012-03-26",4,"HUMAN_OBSERVATION",39491
"2014-09-08",4,"UNKNOWN",312
"2016-12-27",6,"FOSSIL_SPECIMEN",1710
"2017-10-12",5,"PRESERVED_SPECIMEN",144102
"2008-12-17",3,"LIVING_SPECIMEN",19
"2014-03-28",7,"LIVING_SPECIMEN",75
"2008-12-17",3,"OBSERVATION",84
"2014-03-28",7,"OBSERVATION",10811
"2019-10-09",4,"PRESERVED_SPECIMEN",29334
"2011-06-10",5,"HUMAN_OBSERVATION",41
"2016-10-07",6,"FOSSIL_SPECIMEN",1714
"2016-12-27",0,"PRESERVED_SPECIMEN",3147
"2019-07-01",6,"LIVING_SPECIMEN",15679
"2009-06-17",1,"FOSSIL_SPECIMEN",14100
"2011-09-05",3,"OBSERVATION",168
"2016-04-05",0,"HUMAN_OBSERVATION",1621
"2019-07-01",6,"OBSERVATION",926
"2008-04-01",6,"UNKNOWN",59702
"2015-07-03",6,"OBSERVATION",542442
"2016-07-04",0,"FOSSIL_SPECIMEN",26360
"2016-07-04",1,"MATERIAL_SAMPLE",5905
"2016-10-07",0,"PRESERVED_SPECIMEN",3202
"2016-10-07",7,"UNKNOWN",118
"2013-12-20",4,"LIVING_SPECIMEN",20
"2016-07-04",1,"UNKNOWN",829778
"2016-07-04",6,"LITERATURE",47
"2011-09-05",4,"UNKNOWN",9113
"2009-12-16",5,"OBSERVATION",105882
"2012-03-26",1,"OBSERVATION",760821
"2009-09-25",6,"FOSSIL_SPECIMEN",547
"2010-11-17",0,"FOSSIL_SPECIMEN",427
"2015-10-01",5,"LIVING_SPECIMEN",1035
"2017-04-12",7,"HUMAN_OBSERVATION",8913
"2007-12-19",6,"FOSSIL_SPECIMEN",527
"2012-07-13",0,"FOSSIL_SPECIMEN",416
"2012-12-11",5,"LIVING_SPECIMEN",1056
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2017-12-22",7,"UNKNOWN",42
"2013-07-09",5,"OBSERVATION",104707
"2016-01-04",3,"PRESERVED_SPECIMEN",1201
"2019-01-01",6,"FOSSIL_SPECIMEN",4221
"2009-09-25",0,"PRESERVED_SPECIMEN",877
"2013-02-20",1,"FOSSIL_SPECIMEN",29115
"2019-01-01",7,"MATERIAL_SAMPLE",20
"2007-12-19",0,"PRESERVED_SPECIMEN",394
"2009-12-16",6,"UNKNOWN",31028
"2013-05-21",6,"FOSSIL_SPECIMEN",1120
"2015-01-19",7,"FOSSIL_SPECIMEN",125
"2018-07-11",5,"FOSSIL_SPECIMEN",41
"2018-07-11",6,"MATERIAL_SAMPLE",44
"2015-04-09",2,"UNKNOWN",39
"2019-01-01",0,"PRESERVED_SPECIMEN",5508
"2019-01-01",7,"UNKNOWN",23
"2013-02-20",2,"UNKNOWN",40
"2018-09-28",1,"MACHINE_OBSERVATION",199865
"2011-09-05",7,"HUMAN_OBSERVATION",42
"2012-01-18",0,"UNKNOWN",1129
"2013-05-21",0,"PRESERVED_SPECIMEN",1387
"2013-07-09",6,"UNKNOWN",16028
"2015-01-19",1,"PRESERVED_SPECIMEN",858926
"2010-04-01",6,"OBSERVATION",717953
"2019-04-06",6,"UNKNOWN",542142
"2014-09-08",4,"FOSSIL_SPECIMEN",3440
"2017-04-12",4,"LIVING_SPECIMEN",61
"2018-04-09",7,"PRESERVED_SPECIMEN",17377
"2017-04-12",4,"OBSERVATION",23901
"2009-04-06",3,"LIVING_SPECIMEN",70
"2010-04-01",7,"UNKNOWN",45
"2012-03-26",5,"HUMAN_OBSERVATION",41
"2014-09-08",5,"UNKNOWN",27932
"2011-02-21",2,"LIVING_SPECIMEN",9
"2016-12-27",7,"FOSSIL_SPECIMEN",154
"2017-10-12",6,"PRESERVED_SPECIMEN",1639649
"2008-12-17",4,"LIVING_SPECIMEN",19
"2014-03-28",8,"LIVING_SPECIMEN",22
"2008-12-17",4,"OBSERVATION",24389
"2019-10-09",5,"PRESERVED_SPECIMEN",185604
"2011-06-10",6,"HUMAN_OBSERVATION",1560909
"2015-10-01",0,"HUMAN_OBSERVATION",1620
"2012-12-11",0,"HUMAN_OBSERVATION",1403
"2016-10-07",7,"FOSSIL_SPECIMEN",152
"2016-12-27",1,"PRESERVED_SPECIMEN",959822
"2018-04-09",6,"MACHINE_OBSERVATION",803
"2019-07-01",7,"LIVING_SPECIMEN",77
"2011-09-05",4,"OBSERVATION",44259
"2016-04-05",1,"HUMAN_OBSERVATION",1388341
"2017-04-12",1,"LITERATURE",489
"2019-07-01",7,"OBSERVATION",1
"2008-04-01",7,"UNKNOWN",38
"2015-07-03",7,"OBSERVATION",10811
"2016-07-04",1,"FOSSIL_SPECIMEN",60660
"2016-10-07",1,"PRESERVED_SPECIMEN",956217
"2009-06-17",3,"UNKNOWN",127
"2013-12-20",5,"LIVING_SPECIMEN",1035
"2016-07-04",2,"UNKNOWN",39
"2008-12-17",1,"LITERATURE",30
"2011-09-05",5,"UNKNOWN",27910
"2012-03-26",2,"LIVING_SPECIMEN",16
"2014-03-28",0,"UNKNOWN",1077
"2018-09-28",0,"FOSSIL_SPECIMEN",5751
"2009-12-16",6,"OBSERVATION",297394
"2018-09-28",1,"MATERIAL_SAMPLE",8982
"2009-09-25",7,"FOSSIL_SPECIMEN",17
"2010-11-17",1,"FOSSIL_SPECIMEN",14566
"2015-10-01",6,"LIVING_SPECIMEN",3584
"2007-12-19",7,"FOSSIL_SPECIMEN",54
"2012-07-13",1,"FOSSIL_SPECIMEN",29030
"2012-12-11",6,"LIVING_SPECIMEN",6139
"2018-04-09",0,"HUMAN_OBSERVATION",1703
"2013-07-09",6,"OBSERVATION",777665
"2016-01-04",4,"PRESERVED_SPECIMEN",34149
"2019-01-01",7,"FOSSIL_SPECIMEN",138
"2009-09-25",1,"PRESERVED_SPECIMEN",406228
"2011-06-10",3,"OBSERVATION",84
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2019-01-01",8,"MATERIAL_SAMPLE",381
"2007-12-19",1,"PRESERVED_SPECIMEN",225057
"2009-12-16",7,"UNKNOWN",45
"2013-05-21",7,"FOSSIL_SPECIMEN",24
"2018-07-11",6,"FOSSIL_SPECIMEN",4231
"2018-07-11",7,"MATERIAL_SAMPLE",1
"2012-10-31",3,"FOSSIL_SPECIMEN",16
"2015-04-09",3,"UNKNOWN",18789
"2019-01-01",1,"PRESERVED_SPECIMEN",1091005
"2013-02-20",3,"UNKNOWN",18726
"2012-01-18",1,"UNKNOWN",201527
"2013-05-21",1,"PRESERVED_SPECIMEN",622154
"2013-07-09",7,"UNKNOWN",69
