"snapshot","kingdom","speciesCount"
"2016-10-07",1,4801
"2016-10-07",4,651
"2016-10-07",5,6152
"2016-10-07",6,9116
"2016-10-07",7,297
"2015-10-01",1,4681
"2015-10-01",4,652
"2015-10-01",5,4779
"2015-10-01",6,10488
"2015-10-01",7,294
"2013-09-10",1,3857
"2013-09-10",4,663
"2013-09-10",5,5354
"2013-09-10",6,11310
"2013-09-10",7,301
"2008-12-17",1,2004
"2008-12-17",4,381
"2008-12-17",5,5354
"2008-12-17",6,5052
"2008-12-17",7,301
"2011-06-10",1,3471
"2011-06-10",4,641
"2011-06-10",5,5362
"2011-06-10",6,11272
"2011-06-10",7,301
"2007-12-19",1,477
"2007-12-19",4,96
"2007-12-19",5,1755
"2007-12-19",6,2823
"2007-12-19",7,293
"2016-01-04",1,5037
"2016-01-04",4,653
"2016-01-04",5,4780
"2016-01-04",6,8225
"2016-01-04",7,294
"2018-04-09",0,1
"2018-04-09",1,7812
"2018-04-09",3,7
"2018-04-09",4,1016
"2018-04-09",5,6246
"2018-04-09",6,9691
"2018-04-09",7,305
"2008-06-27",1,656
"2008-06-27",4,191
"2008-06-27",5,4772
"2008-06-27",6,3594
"2008-06-27",7,294
"2010-11-17",1,2808
"2010-11-17",4,407
"2010-11-17",5,5361
"2010-11-17",6,11073
"2010-11-17",7,301
"2019-04-06",0,1
"2019-04-06",1,11256
"2019-04-06",3,8
"2019-04-06",4,856
"2019-04-06",5,6613
"2019-04-06",6,9962
"2019-04-06",7,307
"2013-05-21",1,3384
"2013-05-21",4,663
"2013-05-21",5,5354
"2013-05-21",6,11309
"2013-05-21",7,301
"2015-04-09",1,4090
"2015-04-09",4,650
"2011-02-21",1,3445
"2015-04-09",5,4725
"2015-04-09",6,10865
"2015-04-09",7,294
"2011-02-21",4,453
"2011-02-21",5,5361
"2011-02-21",6,11073
"2011-02-21",7,301
"2019-01-01",0,1
"2019-01-01",1,10868
"2019-01-01",3,8
"2019-01-01",4,877
"2019-01-01",5,6611
"2019-01-01",6,9941
"2019-01-01",7,307
"2008-04-01",1,649
"2008-04-01",4,96
"2008-04-01",5,1755
"2008-04-01",6,3594
"2008-04-01",7,293
"2017-10-12",0,1
"2017-10-12",1,6984
"2017-10-12",3,7
"2017-10-12",4,1021
"2017-10-12",5,6222
"2017-10-12",6,9661
"2017-10-12",7,305
"2013-07-09",1,3384
"2013-07-09",4,663
"2012-10-31",1,3546
"2013-07-09",5,5354
"2013-07-09",6,11309
"2013-07-09",7,301
"2012-10-31",4,664
"2012-10-31",5,5362
"2012-10-31",6,11368
"2012-10-31",7,301
"2018-09-28",0,1
"2018-09-28",1,8795
"2018-09-28",3,8
"2018-09-28",4,882
"2018-09-28",5,6618
"2018-09-28",6,9873
"2018-09-28",7,307
"2019-07-01",0,1
"2019-07-01",1,11408
"2019-07-01",3,8
"2019-07-01",4,855
"2019-07-01",5,6634
"2019-07-01",6,9969
"2019-07-01",7,307
"2017-04-12",1,5084
"2017-04-12",4,652
"2017-04-12",5,6153
"2017-04-12",6,9181
"2017-04-12",7,297
"2009-04-06",1,2008
"2009-04-06",4,392
"2009-04-06",5,5354
"2009-04-06",6,5052
"2009-04-06",7,301
"2016-04-05",1,5022
"2016-04-05",4,653
"2016-04-05",5,4782
"2016-04-05",6,8981
"2016-04-05",7,297
"2013-12-20",1,3449
"2016-12-27",1,4962
"2013-12-20",4,618
"2013-12-20",5,4690
"2013-12-20",6,10761
"2016-12-27",4,652
"2013-12-20",7,294
"2016-12-27",5,6152
"2016-12-27",6,9356
"2016-12-27",7,297
"2008-10-10",1,1267
"2008-10-10",4,308
"2008-10-10",5,4807
"2008-10-10",6,4026
"2008-10-10",7,294
"2012-03-26",1,3486
"2012-07-13",1,3530
"2012-03-26",4,664
"2012-03-26",5,5362
"2012-07-13",4,664
"2012-03-26",6,11277
"2012-07-13",5,5362
"2012-03-26",7,301
"2012-07-13",6,11371
"2012-07-13",7,301
"2012-12-11",1,3368
"2012-12-11",4,663
"2012-12-11",5,5354
"2012-12-11",6,11361
"2012-12-11",7,301
"2015-07-03",1,4609
"2015-07-03",4,652
"2015-07-03",5,4725
"2015-07-03",6,10865
"2015-07-03",7,294
"2014-09-08",1,4015
"2014-09-08",4,650
"2014-09-08",5,4725
"2014-09-08",6,10852
"2014-09-08",7,294
"2009-09-25",1,2068
"2009-09-25",4,392
"2009-09-25",5,5361
"2009-09-25",6,10794
"2009-09-25",7,301
"2010-04-01",1,2209
"2010-04-01",4,407
"2014-03-28",1,3539
"2010-04-01",5,5361
"2010-04-01",6,10857
"2010-04-01",7,301
"2014-03-28",4,650
"2014-03-28",5,4690
"2014-03-28",6,10761
"2014-03-28",7,294
"2009-06-17",1,2012
"2009-06-17",4,392
"2009-06-17",5,5354
"2009-06-17",6,5060
"2009-06-17",7,301
"2019-10-09",0,1
"2019-10-09",1,11715
"2019-10-09",3,9
"2019-10-09",4,856
"2019-10-09",5,6677
"2019-10-09",6,9972
"2019-10-09",7,307
"2018-07-11",0,1
"2018-07-11",1,8460
"2018-07-11",3,8
"2018-07-11",4,882
"2018-07-11",5,6261
"2018-07-11",6,9866
"2012-01-18",1,3485
"2018-07-11",7,306
"2012-01-18",4,664
"2012-01-18",5,5362
"2012-01-18",6,11277
"2012-01-18",7,301
"2013-02-20",1,3369
"2013-02-20",4,663
"2013-02-20",5,5354
"2013-02-20",6,11363
"2015-01-19",1,4087
"2017-07-24",0,1
"2013-02-20",7,301
"2017-07-24",1,6800
"2015-01-19",4,650
"2017-07-24",3,7
"2015-01-19",5,4725
"2017-07-24",4,1021
"2015-01-19",6,10865
"2017-07-24",5,6220
"2015-01-19",7,294
"2017-07-24",6,9647
"2017-07-24",7,305
"2017-12-22",0,1
"2017-12-22",1,7170
"2011-09-05",1,3479
"2017-12-22",3,7
"2017-12-22",4,1021
"2011-09-05",4,664
"2017-12-22",5,6232
"2011-09-05",5,5362
"2017-12-22",6,9665
"2011-09-05",6,11277
"2017-12-22",7,305
"2011-09-05",7,301
"2009-12-16",1,2187
"2010-07-26",1,2219
"2009-12-16",4,392
"2010-07-26",4,407
"2009-12-16",5,5361
"2010-07-26",5,5361
"2009-12-16",6,10794
"2010-07-26",6,11026
"2009-12-16",7,301
"2010-07-26",7,301
"2016-07-04",1,5090
"2016-07-04",4,653
"2016-07-04",5,6151
"2016-07-04",6,9120
"2016-07-04",7,297
