"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",7421,12437,3557,1394,201
"2015-01-19",7709,12003,3537,1705,206
"2008-12-17",4789,8975,2759,688,170
"2018-07-11",9589,15416,4416,2430,225
"2011-02-21",6353,11424,3379,1295,171
"2008-06-27",4751,8768,2609,456,0
"2013-12-20",7257,11974,3517,1346,202
"2017-12-22",9250,14564,4203,2196,255
"2014-03-28",7496,12192,3550,1340,202
"2015-04-09",7733,12102,3547,1715,206
"2008-10-10",4936,9218,2717,663,167
"2013-09-10",7455,12478,3557,1400,202
"2009-04-06",5345,9089,2780,698,170
"2012-07-13",6871,11667,3530,1367,172
"2014-09-08",7697,12561,3614,1602,206
"2016-10-07",8071,12424,3426,1719,223
"2010-07-26",5987,10191,3105,1219,170
"2016-07-04",8082,12392,3423,1650,211
"2018-04-09",9349,14729,4244,2230,223
"2016-01-04",7804,11837,3336,1642,211
"2016-04-05",8047,12180,3391,1644,211
"2011-06-10",6599,11592,3463,1336,171
"2012-01-18",6906,11692,3495,1350,171
"2008-04-01",4674,8584,2560,446,0
"2010-04-01",5851,10034,3091,1211,170
"2017-10-12",9194,14513,4180,2186,249
"2017-07-24",9133,14397,4146,2161,247
"2019-07-01",11544,18583,5170,2558,250
"2019-01-01",10884,17772,5074,2496,230
"2009-09-25",5719,9670,3138,906,170
"2017-04-12",8398,12739,3483,1733,240
"2007-12-19",4410,8300,2154,309,0
"2009-12-16",5738,9735,3135,898,170
"2019-10-09",11639,18834,5260,2570,252
"2011-09-05",6868,11652,3476,1346,171
"2019-04-06",11359,18402,5128,2557,248
"2010-11-17",6247,10593,3170,1218,171
"2018-09-28",9991,16204,4795,2445,229
"2012-12-11",6797,11614,3519,1360,172
"2015-10-01",7855,12036,3470,1596,209
"2016-12-27",8181,12569,3465,1734,226
"2009-06-17",5480,9089,2843,747,170
"2013-02-20",6830,11624,3507,1369,201
"2012-10-31",6908,11699,3531,1367,172
"2013-05-21",7380,12412,3557,1395,201
"2012-03-26",6890,11721,3501,1359,171
"2015-07-03",7725,12067,3533,1673,209
