"snapshot","national","international"
"2013-07-09",38506,26878
"2015-01-19",41904,32770
"2008-12-17",30990,17894
"2018-07-11",43913,42033
"2011-02-21",37153,22097
"2008-06-27",29427,17352
"2013-12-20",40648,28389
"2017-12-22",43055,41332
"2014-03-28",40965,29586
"2015-04-09",41944,34078
"2008-10-10",30022,17618
"2013-09-10",37983,27184
"2009-04-06",31891,18671
"2012-07-13",37976,25299
"2014-09-08",41818,30471
"2016-10-07",42313,37549
"2010-07-26",35784,19686
"2016-07-04",42086,37911
"2018-04-09",43095,41387
"2016-01-04",40780,37425
"2016-04-05",41869,37572
"2011-06-10",37668,22795
"2012-01-18",37918,23953
"2008-04-01",27289,16664
"2010-04-01",35442,20818
"2017-10-12",42788,39411
"2017-07-24",42512,38858
"2019-07-01",48188,45637
"2019-01-01",47924,43308
"2009-09-25",34535,20453
"2017-04-12",42445,38696
"2007-12-19",25417,16333
"2009-12-16",34842,20723
"2019-10-09",48260,45842
"2011-09-05",37922,23054
"2019-04-06",48058,44831
"2010-11-17",36053,21476
"2018-09-28",44681,42227
"2012-12-11",37832,24640
"2015-10-01",41903,36425
"2016-12-27",42021,38017
"2009-06-17",32017,19271
"2013-02-20",37834,24963
"2012-10-31",37974,25179
"2013-05-21",38506,25919
"2012-03-26",37918,24826
"2015-07-03",42010,34564
