"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",8455,12656,3354,545,0
"2015-01-19",8799,12337,3394,630,0
"2008-12-17",5323,9349,2425,284,0
"2018-07-11",10920,16325,4030,801,0
"2011-02-21",7302,11626,3226,468,0
"2008-06-27",5236,9070,2232,46,0
"2013-12-20",8281,12183,3319,513,0
"2017-12-22",10605,15408,3745,710,0
"2014-03-28",8529,12396,3347,508,0
"2015-04-09",8823,12446,3404,630,0
"2008-10-10",5458,9561,2405,277,0
"2013-09-10",8497,12688,3357,550,0
"2009-04-06",5896,9463,2437,286,0
"2012-07-13",7867,11903,3344,493,0
"2014-09-08",8772,12887,3420,601,0
"2016-10-07",9260,12708,3288,607,0
"2010-07-26",6579,10621,3034,438,0
"2016-07-04",9307,12665,3226,560,0
"2018-04-09",10682,15584,3842,667,0
"2016-01-04",8990,12091,3192,557,0
"2016-04-05",9258,12450,3204,561,0
"2011-06-10",7577,11825,3280,479,0
"2012-01-18",7900,11926,3305,483,0
"2008-04-01",5165,8851,2203,45,0
"2010-04-01",6434,10484,3009,430,0
"2017-10-12",10544,15351,3736,691,0
"2017-07-24",10484,15228,3693,679,0
"2019-07-01",13140,19636,4400,929,0
"2019-01-01",12423,18852,4334,847,0
"2009-09-25",6279,10027,2937,360,0
"2017-04-12",9602,13037,3316,638,0
"2007-12-19",4884,8511,1752,26,0
"2009-12-16",6296,10087,2935,358,0
"2019-10-09",13218,19888,4515,934,0
"2011-09-05",7850,11887,3294,482,0
"2019-04-06",12934,19461,4378,921,0
"2010-11-17",6883,11036,3042,438,0
"2018-09-28",11344,17391,4113,816,0
"2012-12-11",7789,11851,3337,485,0
"2015-10-01",9020,12351,3243,552,0
"2016-12-27",9372,12876,3312,615,0
"2009-06-17",6030,9482,2527,290,0
"2013-02-20",7822,11868,3306,535,0
"2012-10-31",7915,11926,3343,493,0
"2013-05-21",8415,12632,3354,544,0
"2012-03-26",7884,11963,3308,487,0
"2015-07-03",8797,12422,3368,620,0
