"snapshot","kingdom","speciesCount"
"2016-10-07",0,21
"2016-10-07",1,22896
"2016-10-07",3,145
"2016-10-07",4,1141
"2016-10-07",5,10005
"2016-10-07",6,17152
"2016-10-07",7,360
"2015-10-01",0,16
"2015-10-01",1,21807
"2015-10-01",3,145
"2015-10-01",4,1107
"2015-10-01",5,9960
"2015-10-01",6,16698
"2015-10-01",7,387
"2013-09-10",0,9
"2013-09-10",1,17531
"2013-09-10",3,131
"2013-09-10",4,519
"2013-09-10",5,8969
"2013-09-10",6,15103
"2013-09-10",7,347
"2008-12-17",0,2
"2008-12-17",1,11045
"2008-12-17",2,5
"2008-12-17",3,234
"2008-12-17",4,290
"2008-12-17",5,8058
"2008-12-17",6,13152
"2008-12-17",7,335
"2011-06-10",0,6
"2011-06-10",1,15127
"2011-06-10",3,136
"2011-06-10",4,312
"2011-06-10",5,8804
"2011-06-10",6,14771
"2011-06-10",7,344
"2007-12-19",0,2
"2007-12-19",1,9849
"2007-12-19",2,5
"2007-12-19",3,228
"2007-12-19",4,276
"2007-12-19",5,7805
"2007-12-19",6,11889
"2007-12-19",7,332
"2016-01-04",0,16
"2016-01-04",1,21874
"2016-01-04",3,145
"2016-01-04",4,1109
"2016-01-04",5,10022
"2016-01-04",6,16820
"2016-01-04",7,387
"2018-04-09",0,19
"2018-04-09",1,23562
"2018-04-09",3,82
"2018-04-09",4,925
"2018-04-09",5,9831
"2018-04-09",6,16831
"2018-04-09",7,360
"2008-06-27",0,2
"2008-06-27",1,10540
"2008-06-27",2,5
"2008-06-27",3,234
"2008-06-27",4,283
"2008-06-27",5,7905
"2008-06-27",6,12894
"2008-06-27",7,333
"2010-11-17",0,5
"2010-11-17",1,14356
"2010-11-17",2,7
"2010-11-17",3,276
"2010-11-17",4,312
"2010-11-17",5,8594
"2010-11-17",6,14063
"2010-11-17",7,343
"2019-04-06",0,20
"2019-04-06",1,25289
"2019-04-06",3,82
"2019-04-06",4,1189
"2019-04-06",5,10967
"2019-04-06",6,18624
"2019-04-06",7,394
"2013-05-21",0,8
"2013-05-21",1,17636
"2013-05-21",3,131
"2013-05-21",4,506
"2013-05-21",5,8894
"2013-05-21",6,15091
"2013-05-21",7,347
"2015-04-09",0,14
"2015-04-09",1,21127
"2015-04-09",3,130
"2011-02-21",0,6
"2015-04-09",4,1058
"2011-02-21",1,14828
"2015-04-09",5,9960
"2011-02-21",2,7
"2015-04-09",6,15893
"2011-02-21",3,281
"2015-04-09",7,381
"2011-02-21",4,313
"2011-02-21",5,8776
"2011-02-21",6,14427
"2011-02-21",7,344
"2019-01-01",0,19
"2019-01-01",1,24942
"2019-01-01",3,82
"2019-01-01",4,958
"2019-01-01",5,10882
"2019-01-01",6,18528
"2019-01-01",7,392
"2008-04-01",0,2
"2008-04-01",1,10201
"2008-04-01",2,5
"2008-04-01",3,228
"2008-04-01",4,277
"2008-04-01",5,7811
"2008-04-01",6,12721
"2008-04-01",7,332
"2017-10-12",0,18
"2017-10-12",1,23249
"2017-10-12",3,61
"2017-10-12",4,815
"2017-10-12",5,9694
"2017-10-12",6,16020
"2017-10-12",7,359
"2013-07-09",0,9
"2013-07-09",1,17563
"2013-07-09",3,131
"2012-10-31",0,8
"2013-07-09",4,522
"2012-10-31",1,16903
"2013-07-09",5,8966
"2013-07-09",6,15102
"2012-10-31",3,131
"2013-07-09",7,347
"2012-10-31",4,506
"2012-10-31",5,8889
"2012-10-31",6,14818
"2012-10-31",7,347
"2018-09-28",0,19
"2018-09-28",1,23759
"2018-09-28",3,82
"2018-09-28",4,938
"2018-09-28",5,10859
"2018-09-28",6,17220
"2018-09-28",7,392
"2019-07-01",0,19
"2019-07-01",1,25650
"2019-07-01",3,82
"2019-07-01",4,1188
"2019-07-01",5,11011
"2019-07-01",6,18887
"2019-07-01",7,394
"2017-04-12",0,19
"2017-04-12",1,23658
"2017-04-12",3,76
"2017-04-12",4,1214
"2017-04-12",5,10011
"2017-04-12",6,16276
"2017-04-12",7,360
"2009-04-06",0,2
"2009-04-06",1,11983
"2009-04-06",2,5
"2009-04-06",3,234
"2009-04-06",4,289
"2009-04-06",5,8056
"2009-04-06",6,13139
"2009-04-06",7,336
"2016-04-05",0,21
"2016-04-05",1,22701
"2016-04-05",3,145
"2016-04-05",4,1108
"2016-04-05",5,10040
"2016-04-05",6,17065
"2016-04-05",7,387
"2013-12-20",0,10
"2013-12-20",1,18916
"2016-12-27",0,20
"2013-12-20",3,133
"2016-12-27",1,23036
"2013-12-20",4,904
"2013-12-20",5,9253
"2016-12-27",3,93
"2013-12-20",6,15380
"2016-12-27",4,1232
"2013-12-20",7,348
"2016-12-27",5,10025
"2016-12-27",6,16987
"2016-12-27",7,360
"2008-10-10",0,2
"2008-10-10",1,11044
"2008-10-10",2,5
"2008-10-10",3,234
"2008-10-10",4,285
"2008-10-10",5,7991
"2008-10-10",6,12931
"2008-10-10",7,335
"2012-03-26",0,6
"2012-03-26",1,16116
"2012-07-13",0,9
"2012-07-13",1,16430
"2012-03-26",3,133
"2012-03-26",4,534
"2012-07-13",3,134
"2012-03-26",5,8824
"2012-07-13",4,534
"2012-03-26",6,14789
"2012-07-13",5,8874
"2012-03-26",7,347
"2012-07-13",6,14785
"2012-07-13",7,347
"2012-12-11",0,8
"2012-12-11",1,16925
"2012-12-11",3,131
"2012-12-11",4,506
"2012-12-11",5,8890
"2012-12-11",6,14835
"2012-12-11",7,347
"2015-07-03",0,15
"2015-07-03",1,21438
"2015-07-03",3,132
"2015-07-03",4,1052
"2015-07-03",5,9927
"2015-07-03",6,15987
"2015-07-03",7,381
"2014-09-08",0,11
"2014-09-08",1,20188
"2014-09-08",3,129
"2014-09-08",4,911
"2014-09-08",5,9364
"2014-09-08",6,15348
"2014-09-08",7,318
"2009-09-25",0,3
"2009-09-25",1,13344
"2009-09-25",2,7
"2009-09-25",3,275
"2009-09-25",4,296
"2009-09-25",5,8223
"2009-09-25",6,13671
"2009-09-25",7,336
"2010-04-01",0,4
"2010-04-01",1,13743
"2010-04-01",2,7
"2010-04-01",3,280
"2014-03-28",0,10
"2010-04-01",4,305
"2014-03-28",1,19742
"2010-04-01",5,8553
"2010-04-01",6,13814
"2014-03-28",3,133
"2010-04-01",7,342
"2014-03-28",4,957
"2014-03-28",5,9337
"2014-03-28",6,15660
"2014-03-28",7,348
"2009-06-17",0,2
"2009-06-17",1,12776
"2009-06-17",2,5
"2009-06-17",3,234
"2009-06-17",4,289
"2009-06-17",5,8063
"2009-06-17",6,13343
"2009-06-17",7,336
"2019-10-09",0,18
"2019-10-09",1,25714
"2019-10-09",3,82
"2019-10-09",4,1189
"2019-10-09",5,11093
"2019-10-09",6,18941
"2019-10-09",7,394
"2018-07-11",0,19
"2018-07-11",1,23636
"2018-07-11",3,82
"2018-07-11",4,936
"2018-07-11",5,9991
"2012-01-18",0,5
"2018-07-11",6,17206
"2012-01-18",1,16090
"2018-07-11",7,384
"2012-01-18",3,130
"2012-01-18",4,498
"2012-01-18",5,8714
"2012-01-18",6,14640
"2012-01-18",7,347
"2013-02-20",0,8
"2013-02-20",1,17224
"2013-02-20",3,131
"2013-02-20",4,506
"2013-02-20",5,8891
"2015-01-19",0,11
"2013-02-20",6,14844
"2015-01-19",1,20213
"2017-07-24",0,19
"2013-02-20",7,347
"2017-07-24",1,22980
"2015-01-19",3,130
"2015-01-19",4,929
"2017-07-24",3,80
"2015-01-19",5,9931
"2017-07-24",4,842
"2015-01-19",6,15747
"2017-07-24",5,9655
"2015-01-19",7,378
"2017-07-24",6,16712
"2017-07-24",7,358
"2017-12-22",0,18
"2011-09-05",0,6
"2017-12-22",1,23331
"2011-09-05",1,15218
"2017-12-22",3,61
"2011-09-05",3,132
"2017-12-22",4,825
"2011-09-05",4,501
"2017-12-22",5,9729
"2011-09-05",5,8805
"2017-12-22",6,16125
"2011-09-05",6,14778
"2017-12-22",7,360
"2011-09-05",7,344
"2009-12-16",0,3
"2010-07-26",0,4
"2009-12-16",1,13504
"2010-07-26",1,13378
"2009-12-16",2,7
"2010-07-26",2,7
"2009-12-16",3,275
"2010-07-26",3,279
"2009-12-16",4,293
"2010-07-26",4,288
"2009-12-16",5,8370
"2010-07-26",5,8524
"2009-12-16",6,13717
"2010-07-26",6,13791
"2009-12-16",7,336
"2010-07-26",7,343
"2016-07-04",0,21
"2016-07-04",1,22855
"2016-07-04",3,145
"2016-07-04",4,1109
"2016-07-04",5,10076
"2016-07-04",6,17141
"2016-07-04",7,387
