"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4248
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25209
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",970372
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",304
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",101
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",345191
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",57
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1264880
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",29
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",556948
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",595
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",68
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",259
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",166
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",545242
"2018-04-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2198
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12110
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",8744
"2019-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1144
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",33
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",56804
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",23684
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",40609
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14598
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1328
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",56860
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",11
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2461
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5471
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",78
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",213
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",201
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",39
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",557094
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2783
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",272
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",288
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",400
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2738
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",34
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",357063
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",210
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",46
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",226
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",79
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",56860
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",7278
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-09-10","OBSERVATION","Class","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50974
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",171
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",57402
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2591
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4354
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1222
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1368
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",468356
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23739
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",680
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116214
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",157
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34519
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",747
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",416
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2370
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",396
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",72
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18657
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",51
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",595
"2019-10-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2013-05-21","OBSERVATION","Class","CountryOnly","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",129
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",277
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",826
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",602
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3253
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",45
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",34
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1408
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",347408
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",110
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",524083
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",355
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",409
"2016-07-04","OBSERVATION","Class","CountryOnly","Unknown",9
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9018
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1495
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",7792
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",871
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",406
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",7102
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1084
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",373
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",469
"2018-04-09","UNKNOWN","Family","Georeferenced","YearOnly",3
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",82
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15791
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2549
"2011-09-05","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",4601
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",10469
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",273
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3544
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",73
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",46
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18481
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1375
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",274
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34858
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5797
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",35
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",72623
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",175
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",167
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",73
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2413
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",566
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1185
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1484
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",19852
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1678
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",5265
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",270924
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2010-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",69
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1031
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",66
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",8
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",255
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",33
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1637
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32676
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2009-12-16","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",571
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103262
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Order","CountryOnly","Unknown",8
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonth",29
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",112
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2249
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",363
"2018-04-09","UNKNOWN","Family","CountryOnly","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",45445
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",944
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",972
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15136
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",118373
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1034
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",52
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",719
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",33
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",7
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",83
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29820
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",618
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",530
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",7868
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2129
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",8905
"2013-05-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonth",29
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",545307
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2178
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",88
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14829
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",490
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",4601
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86138
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38694
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",48
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1446
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",49586
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",217
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",968
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2840
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",142
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",27
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",469
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4316
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1024
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1341
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",47
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",112
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",566
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3264
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24620
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3826
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2071
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",95076
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",34
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",132
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",578
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",157
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2345
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",731
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20705
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5403
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",210
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",592
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1341
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",674
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",893
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",111
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",278
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",294
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91776
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",71
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",7267
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",444
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",1386
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3335
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",680
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",6
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",77
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",515392
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2666
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",465
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",367
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1365
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28262
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",970
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1405
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3519
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",210524
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1314
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",729
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",892
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9915
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",361
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46659
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",393
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4403
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12111
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",145
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1843941
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",266
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",453
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",70
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",9376
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",476
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30492
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10906
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3031
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",389
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11552
