"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",397,334,3,0,0
"2015-10-01",397,334,3,0,0
"2016-12-27",457,343,3,0,0
"2013-02-20",397,334,3,0,0
"2012-10-31",397,334,3,0,0
"2013-05-21",397,334,3,0,0
"2012-03-26",397,334,3,0,0
"2015-07-03",397,334,3,0,0
"2013-07-09",397,334,3,0,0
"2015-01-19",397,334,3,0,0
"2018-07-11",727,754,124,48,0
"2013-12-20",397,334,3,0,0
"2017-12-22",459,416,115,48,0
"2014-03-28",397,334,3,0,0
"2015-04-09",397,334,3,0,0
"2013-09-10",397,334,3,0,0
"2012-07-13",397,334,3,0,0
"2014-09-08",397,334,3,0,0
"2016-10-07",457,343,3,0,0
"2016-07-04",457,343,3,0,0
"2018-04-09",459,416,115,48,0
"2016-01-04",397,334,3,0,0
"2016-04-05",448,343,3,0,0
"2011-06-10",397,334,3,0,0
"2012-01-18",397,334,3,0,0
"2017-10-12",457,343,3,0,0
"2017-07-24",457,343,3,0,0
"2017-04-12",457,343,3,0,0
"2011-09-05",397,334,3,0,0
