"snapshot","kingdom","speciesCount"
"2015-04-09",1,287
"2011-02-21",1,287
"2015-04-09",6,1611
"2017-10-12",1,355
"2017-10-12",6,2119
"2013-07-09",1,287
"2012-10-31",1,287
"2013-07-09",6,1611
"2012-10-31",6,1611
"2017-04-12",1,355
"2017-04-12",6,2031
"2016-04-05",1,287
"2016-04-05",6,1663
"2013-12-20",1,287
"2016-12-27",1,355
"2013-12-20",6,1611
"2016-12-27",6,2030
"2012-03-26",1,287
"2012-07-13",1,287
"2012-03-26",6,1611
"2012-07-13",6,1611
"2012-12-11",1,287
"2012-12-11",6,1611
"2015-07-03",1,287
"2015-07-03",6,1611
"2014-09-08",1,287
"2014-09-08",6,1611
"2010-04-01",1,287
"2014-03-28",1,287
"2014-03-28",6,1611
"2018-07-11",1,655
"2018-07-11",6,2774
"2012-01-18",1,287
"2012-01-18",6,1611
"2013-02-20",1,287
"2013-02-20",6,1611
"2015-01-19",1,287
"2017-07-24",1,355
"2015-01-19",6,1611
"2017-07-24",6,2031
"2017-12-22",1,808
"2011-09-05",1,287
"2017-12-22",6,2119
"2011-09-05",6,1611
"2010-07-26",1,287
"2016-07-04",1,355
"2016-07-04",6,2001
"2016-10-07",1,355
"2016-10-07",6,2001
"2015-10-01",1,287
"2015-10-01",6,1611
"2013-09-10",1,287
"2013-09-10",6,1611
"2011-06-10",1,287
"2011-06-10",6,1611
"2016-01-04",1,287
"2016-01-04",6,1611
"2018-04-09",1,655
"2018-04-09",6,2269
"2010-11-17",1,287
"2013-05-21",1,287
"2013-05-21",6,1611
