"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",179
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",114
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2502
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",406
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",858
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",546
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6157
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",546
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",360
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",78
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",74
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",700
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1051
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",540
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2760
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",546
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",376
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1251
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonth",379
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2102
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1251
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",546
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",908
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",540
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1251
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",352
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",64
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",527
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1251
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",63
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",168
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",78
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",406
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4112
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",71
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12318
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",376
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",767
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",74
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",274
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",858
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",204
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",546
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",332
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2759
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6157
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1094
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",540
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1998
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1246
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",379
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",352
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",447
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6157
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",114
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",64
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1051
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2502
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1261
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6157
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1080
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",18
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12318
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",168
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",78
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",700
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",430
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",493
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",271
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",527
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",376
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1568
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",767
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",399
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",346
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1096
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3303
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",63
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",346
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2102
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4112
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2861
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",546
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12318
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",78
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",527
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",700
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1051
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",739
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2102
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1251
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",168
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91595
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",406
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",623
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",64
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",346
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",274
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",168
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",540
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",201
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",406
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4112
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1093
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12323
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",767
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",908
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",274
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1051
