"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",0,"UNKNOWN",251
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",5
"2012-12-11",4,"OBSERVATION",1856
"2008-04-01",5,"PRESERVED_SPECIMEN",383
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",6
"2012-12-11",0,"HUMAN_OBSERVATION",649
"2011-06-10",3,"PRESERVED_SPECIMEN",7
"2011-09-05",4,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"HUMAN_OBSERVATION",1959
"2009-04-06",4,"UNKNOWN",1
"2011-06-10",1,"UNKNOWN",275
"2015-01-19",3,"UNKNOWN",5369
"2015-07-03",5,"PRESERVED_SPECIMEN",701
"2011-09-05",4,"OBSERVATION",1856
"2007-12-19",1,"PRESERVED_SPECIMEN",5809
"2011-09-05",0,"HUMAN_OBSERVATION",585
"2015-01-19",1,"HUMAN_OBSERVATION",2401
"2013-02-20",0,"PRESERVED_SPECIMEN",15
"2013-12-20",6,"HUMAN_OBSERVATION",3
"2015-07-03",3,"UNKNOWN",5369
"2008-12-17",4,"OBSERVATION",2182
"2013-05-21",4,"OBSERVATION",1856
"2010-07-26",1,"UNKNOWN",742
"2012-01-18",4,"UNKNOWN",3170
"2015-07-03",1,"HUMAN_OBSERVATION",853
"2016-07-04",4,"FOSSIL_SPECIMEN",2513
"2010-07-26",6,"LIVING_SPECIMEN",4
"2012-03-26",0,"UNKNOWN",252
"2013-05-21",0,"HUMAN_OBSERVATION",649
"2016-07-04",1,"PRESERVED_SPECIMEN",26555
"2010-07-26",6,"PRESERVED_SPECIMEN",793
"2016-04-05",4,"FOSSIL_SPECIMEN",2513
"2012-03-26",5,"PRESERVED_SPECIMEN",510
"2012-10-31",1,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"OBSERVATION",287
"2016-04-05",1,"PRESERVED_SPECIMEN",26296
"2008-10-10",4,"OBSERVATION",2204
"2015-10-01",0,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",266
"2008-10-10",0,"HUMAN_OBSERVATION",100
"2012-07-13",6,"LIVING_SPECIMEN",8
"2012-12-11",5,"PRESERVED_SPECIMEN",534
"2012-07-13",6,"PRESERVED_SPECIMEN",3710
"2016-07-04",1,"OBSERVATION",7683
"2016-10-07",6,"UNKNOWN",156
"2014-09-08",6,"UNKNOWN",102
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2012-12-11",3,"UNKNOWN",10720
"2008-04-01",1,"UNKNOWN",1148
"2013-07-09",1,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"LIVING_SPECIMEN",3
"2016-10-07",4,"HUMAN_OBSERVATION",7579
"2008-04-01",6,"PRESERVED_SPECIMEN",656
"2011-09-05",0,"UNKNOWN",252
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",7579
"2012-12-11",1,"HUMAN_OBSERVATION",1959
"2011-06-10",4,"PRESERVED_SPECIMEN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",491
"2016-01-04",6,"UNKNOWN",41
"2015-07-03",6,"LIVING_SPECIMEN",11
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",5
"2015-01-19",4,"UNKNOWN",39
"2015-07-03",6,"PRESERVED_SPECIMEN",7109
"2016-01-04",4,"HUMAN_OBSERVATION",7579
"2011-06-10",4,"OBSERVATION",1856
"2011-06-10",0,"HUMAN_OBSERVATION",624
"2011-09-05",1,"HUMAN_OBSERVATION",4
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",9837
"2015-07-03",4,"UNKNOWN",39
"2013-05-21",3,"UNKNOWN",10720
"2015-04-09",0,"PRESERVED_SPECIMEN",76
"2015-10-01",6,"FOSSIL_SPECIMEN",27
"2015-10-01",3,"PRESERVED_SPECIMEN",8
"2009-09-25",6,"UNKNOWN",120
"2012-03-26",1,"UNKNOWN",267
"2013-05-21",1,"HUMAN_OBSERVATION",1959
"2010-07-26",4,"OBSERVATION",1878
"2012-03-26",6,"LIVING_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",235
"2012-03-26",6,"PRESERVED_SPECIMEN",1150
"2013-02-20",1,"OBSERVATION",7838
"2010-07-26",0,"HUMAN_OBSERVATION",214
"2015-10-01",1,"UNKNOWN",141
"2012-12-11",6,"LIVING_SPECIMEN",8
"2016-07-04",0,"UNKNOWN",2
"2008-10-10",1,"HUMAN_OBSERVATION",3
"2008-12-17",4,"HUMAN_OBSERVATION",1407
"2012-12-11",6,"PRESERVED_SPECIMEN",3645
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"FOSSIL_SPECIMEN",5
"2012-12-11",4,"UNKNOWN",3170
"2011-02-21",0,"PRESERVED_SPECIMEN",37
"2011-09-05",1,"UNKNOWN",271
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2011-09-05",6,"LIVING_SPECIMEN",4
"2009-12-16",0,"OBSERVATION",190
"2011-06-10",5,"PRESERVED_SPECIMEN",491
"2011-09-05",6,"PRESERVED_SPECIMEN",1060
"2009-04-06",6,"UNKNOWN",143
"2011-02-21",0,"OBSERVATION",287
"2011-06-10",3,"UNKNOWN",8596
"2014-03-28",1,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",4
"2008-06-27",1,"PRESERVED_SPECIMEN",5801
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",5,"UNKNOWN",3
"2013-05-21",4,"UNKNOWN",3170
"2015-04-09",4,"FOSSIL_SPECIMEN",2490
"2015-04-09",1,"PRESERVED_SPECIMEN",22101
"2012-01-18",6,"UNKNOWN",60
"2015-10-01",4,"PRESERVED_SPECIMEN",774
"2016-07-04",6,"FOSSIL_SPECIMEN",27
"2013-02-20",0,"UNKNOWN",252
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2016-04-05",6,"FOSSIL_SPECIMEN",27
"2008-06-27",1,"OBSERVATION",21
"2008-10-10",4,"UNKNOWN",1
"2012-03-26",4,"OBSERVATION",1856
"2016-04-05",0,"OBSERVATION",262
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2010-07-26",1,"HUMAN_OBSERVATION",3
"2012-01-18",4,"HUMAN_OBSERVATION",7198
"2012-10-31",0,"PRESERVED_SPECIMEN",11
"2012-03-26",0,"HUMAN_OBSERVATION",649
"2012-07-13",3,"UNKNOWN",10720
"2016-07-04",1,"UNKNOWN",136
"2015-10-01",4,"OBSERVATION",1685
"2016-07-04",6,"LIVING_SPECIMEN",11
"2015-10-01",0,"HUMAN_OBSERVATION",692
"2009-12-16",1,"PRESERVED_SPECIMEN",7090
"2016-07-04",1,"MACHINE_OBSERVATION",90
"2012-10-31",0,"OBSERVATION",287
"2013-09-10",1,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",7547
"2013-07-09",0,"PRESERVED_SPECIMEN",15
"2016-10-07",6,"HUMAN_OBSERVATION",90
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2011-06-10",6,"LIVING_SPECIMEN",4
"2009-12-16",1,"OBSERVATION",107
"2011-06-10",6,"PRESERVED_SPECIMEN",1065
"2012-07-13",4,"HUMAN_OBSERVATION",7198
"2011-02-21",1,"OBSERVATION",7773
"2013-07-09",0,"OBSERVATION",287
"2011-06-10",4,"UNKNOWN",3170
"2015-01-19",6,"UNKNOWN",107
"2010-11-17",0,"PRESERVED_SPECIMEN",11
"2016-01-04",6,"HUMAN_OBSERVATION",58
"2007-12-19",1,"OBSERVATION",21
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2015-01-19",4,"HUMAN_OBSERVATION",7579
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-12-20",0,"FOSSIL_SPECIMEN",5
"2015-07-03",6,"UNKNOWN",107
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",15
"2010-07-26",4,"UNKNOWN",3171
"2015-07-03",4,"HUMAN_OBSERVATION",7579
"2015-10-01",5,"PRESERVED_SPECIMEN",702
"2008-06-27",0,"UNKNOWN",9
"2012-03-26",3,"UNKNOWN",10720
"2013-02-20",1,"UNKNOWN",115
"2016-07-04",4,"PRESERVED_SPECIMEN",494
"2016-04-05",1,"OBSERVATION",7770
"2016-04-05",4,"PRESERVED_SPECIMEN",494
"2012-10-31",1,"PRESERVED_SPECIMEN",8581
"2012-03-26",1,"HUMAN_OBSERVATION",4
"2015-10-01",3,"UNKNOWN",5366
"2012-07-13",4,"UNKNOWN",3170
"2016-07-04",4,"OBSERVATION",1685
"2015-10-01",1,"HUMAN_OBSERVATION",854
"2016-07-04",0,"HUMAN_OBSERVATION",692
"2012-10-31",1,"OBSERVATION",7838
"2012-12-11",6,"UNKNOWN",54
"2008-04-01",4,"UNKNOWN",2313
"2013-07-09",4,"FOSSIL_SPECIMEN",2399
"2013-07-09",1,"PRESERVED_SPECIMEN",10489
"2016-10-07",7,"HUMAN_OBSERVATION",1
"2011-09-05",3,"UNKNOWN",8596
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2012-12-11",4,"HUMAN_OBSERVATION",7198
"2013-07-09",1,"OBSERVATION",7827
"2010-11-17",1,"PRESERVED_SPECIMEN",7799
"2014-03-28",0,"PRESERVED_SPECIMEN",33
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2007-12-19",0,"UNKNOWN",131
"2007-12-19",5,"PRESERVED_SPECIMEN",383
"2011-09-05",4,"HUMAN_OBSERVATION",5502
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2008-12-17",6,"UNKNOWN",143
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2013-12-20",1,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"MATERIAL_SAMPLE",5
"2013-05-21",6,"UNKNOWN",40
"2015-04-09",6,"FOSSIL_SPECIMEN",27
"2015-04-09",0,"OBSERVATION",262
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",11
"2016-01-04",1,"FOSSIL_SPECIMEN",11
"2015-10-01",6,"PRESERVED_SPECIMEN",9739
"2008-06-27",1,"UNKNOWN",1263
"2012-03-26",4,"UNKNOWN",3170
"2013-05-21",4,"HUMAN_OBSERVATION",7198
"2016-04-05",0,"UNKNOWN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",700
"2008-10-10",6,"UNKNOWN",144
"2013-02-20",4,"OBSERVATION",1856
"2016-04-05",5,"PRESERVED_SPECIMEN",699
"2012-01-18",6,"HUMAN_OBSERVATION",3
"2013-02-20",0,"HUMAN_OBSERVATION",649
"2015-10-01",4,"UNKNOWN",15
"2016-07-04",3,"UNKNOWN",5366
"2008-10-10",4,"HUMAN_OBSERVATION",1261
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2016-07-04",1,"HUMAN_OBSERVATION",2804
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",15
"2011-02-21",6,"FOSSIL_SPECIMEN",6
"2011-02-21",3,"PRESERVED_SPECIMEN",7
"2011-09-05",4,"UNKNOWN",3170
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2012-07-13",6,"HUMAN_OBSERVATION",3
"2013-09-10",0,"OBSERVATION",262
"2011-06-10",6,"UNKNOWN",49
"2014-03-28",4,"FOSSIL_SPECIMEN",2490
"2010-04-01",0,"OBSERVATION",174
"2014-03-28",1,"PRESERVED_SPECIMEN",21056
"2007-12-19",1,"UNKNOWN",443
"2007-12-19",6,"LIVING_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",635
"2011-06-10",4,"HUMAN_OBSERVATION",6111
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",534
"2016-07-04",1,"MATERIAL_SAMPLE",46
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",7781
"2015-04-09",4,"PRESERVED_SPECIMEN",194
"2016-04-05",1,"MATERIAL_SAMPLE",46
"2010-07-26",6,"UNKNOWN",126
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2013-02-20",3,"UNKNOWN",10720
"2016-04-05",1,"UNKNOWN",136
"2016-07-04",6,"PRESERVED_SPECIMEN",8012
"2015-01-19",0,"FOSSIL_SPECIMEN",11
"2016-04-05",6,"LIVING_SPECIMEN",11
"2008-06-27",4,"OBSERVATION",2224
"2012-10-31",6,"FOSSIL_SPECIMEN",6
"2016-04-05",6,"PRESERVED_SPECIMEN",7975
"2010-07-26",4,"HUMAN_OBSERVATION",2277
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"HUMAN_OBSERVATION",59
"2009-06-17",0,"OBSERVATION",190
"2013-02-20",1,"HUMAN_OBSERVATION",1959
"2016-04-05",1,"MACHINE_OBSERVATION",3
"2012-07-13",6,"UNKNOWN",55
"2016-07-04",4,"UNKNOWN",15
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"FOSSIL_SPECIMEN",2399
"2013-09-10",1,"PRESERVED_SPECIMEN",11688
"2008-04-01",6,"UNKNOWN",149
"2013-07-09",6,"FOSSIL_SPECIMEN",10
"2011-02-21",4,"PRESERVED_SPECIMEN",5
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",15
"2014-09-08",0,"FOSSIL_SPECIMEN",5
"2010-04-01",1,"PRESERVED_SPECIMEN",7137
"2012-12-11",6,"HUMAN_OBSERVATION",3
"2009-12-16",4,"OBSERVATION",2002
"2009-12-16",0,"HUMAN_OBSERVATION",152
"2013-09-10",1,"OBSERVATION",7773
"2011-02-21",4,"OBSERVATION",1856
"2010-11-17",6,"FOSSIL_SPECIMEN",6
"2010-04-01",1,"OBSERVATION",111
"2010-11-17",0,"OBSERVATION",289
"2010-11-17",3,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"HUMAN_OBSERVATION",248
"2011-09-05",6,"HUMAN_OBSERVATION",3
"2013-02-20",6,"LIVING_SPECIMEN",8
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",385
"2013-02-20",6,"PRESERVED_SPECIMEN",3664
"2015-04-09",0,"UNKNOWN",8
"2013-12-20",0,"PRESERVED_SPECIMEN",15
"2009-06-17",1,"PRESERVED_SPECIMEN",7105
"2015-04-09",5,"PRESERVED_SPECIMEN",583
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",135
"2012-03-26",6,"UNKNOWN",60
"2013-02-20",4,"UNKNOWN",3170
"2013-05-21",6,"HUMAN_OBSERVATION",3
"2015-01-19",1,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"OBSERVATION",1685
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2013-12-20",0,"OBSERVATION",262
"2009-06-17",1,"OBSERVATION",32
"2012-03-26",4,"HUMAN_OBSERVATION",7198
"2015-10-01",6,"UNKNOWN",41
"2016-04-05",0,"HUMAN_OBSERVATION",692
"2009-12-16",0,"UNKNOWN",102
"2013-05-21",0,"FOSSIL_SPECIMEN",5
"2015-10-01",4,"HUMAN_OBSERVATION",7579
"2009-12-16",5,"PRESERVED_SPECIMEN",395
"2012-10-31",4,"OBSERVATION",1856
"2011-02-21",0,"UNKNOWN",252
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"HUMAN_OBSERVATION",649
"2011-02-21",5,"PRESERVED_SPECIMEN",482
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"FOSSIL_SPECIMEN",11
"2011-09-05",6,"UNKNOWN",54
"2014-09-08",1,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",97
"2009-12-16",1,"HUMAN_OBSERVATION",3
"2009-09-25",0,"OBSERVATION",190
"2013-07-09",4,"OBSERVATION",1856
"2014-03-28",6,"FOSSIL_SPECIMEN",27
"2010-11-17",1,"OBSERVATION",7259
"2010-11-17",4,"PRESERVED_SPECIMEN",5
"2011-02-21",1,"HUMAN_OBSERVATION",3
"2013-07-09",0,"HUMAN_OBSERVATION",649
"2014-03-28",0,"OBSERVATION",262
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2008-06-27",6,"LIVING_SPECIMEN",3
"2011-06-10",6,"HUMAN_OBSERVATION",3
"2008-06-27",6,"PRESERVED_SPECIMEN",705
"2013-12-20",4,"FOSSIL_SPECIMEN",2399
"2015-04-09",1,"UNKNOWN",1354
"2013-12-20",1,"PRESERVED_SPECIMEN",12724
"2015-04-09",6,"LIVING_SPECIMEN",11
"2015-04-09",6,"PRESERVED_SPECIMEN",4308
"2016-01-04",4,"FOSSIL_SPECIMEN",2513
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",23612
"2008-06-27",4,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",5366
"2012-10-31",0,"UNKNOWN",252
"2009-06-17",0,"UNKNOWN",102
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",534
"2013-12-20",1,"OBSERVATION",7773
"2016-04-05",1,"HUMAN_OBSERVATION",2831
"2016-07-04",6,"UNKNOWN",41
"2009-04-06",0,"OBSERVATION",225
"2009-12-16",1,"UNKNOWN",273
"2013-05-21",1,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"LIVING_SPECIMEN",4
"2009-12-16",6,"PRESERVED_SPECIMEN",835
"2016-07-04",4,"HUMAN_OBSERVATION",7579
"2013-09-10",6,"FOSSIL_SPECIMEN",10
"2011-02-21",1,"UNKNOWN",249
"2012-01-18",0,"PRESERVED_SPECIMEN",12
"2013-07-09",0,"UNKNOWN",252
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",7396
"2011-02-21",6,"LIVING_SPECIMEN",4
"2012-10-31",1,"HUMAN_OBSERVATION",1959
"2011-02-21",6,"PRESERVED_SPECIMEN",1044
"2013-07-09",5,"PRESERVED_SPECIMEN",539
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",148
"2009-09-25",1,"OBSERVATION",32
"2010-11-17",0,"UNKNOWN",252
"2010-11-17",5,"PRESERVED_SPECIMEN",438
"2013-07-09",1,"HUMAN_OBSERVATION",1959
"2014-03-28",1,"OBSERVATION",7773
"2014-03-28",4,"PRESERVED_SPECIMEN",28
"2007-12-19",4,"UNKNOWN",1160
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",1685
"2009-04-06",1,"PRESERVED_SPECIMEN",6777
"2015-04-09",0,"HUMAN_OBSERVATION",692
"2015-07-03",0,"FOSSIL_SPECIMEN",11
"2013-02-20",6,"UNKNOWN",40
"2016-04-05",4,"UNKNOWN",15
"2012-10-31",1,"UNKNOWN",266
"2009-06-17",1,"UNKNOWN",261
"2012-10-31",6,"LIVING_SPECIMEN",8
"2015-01-19",0,"PRESERVED_SPECIMEN",171
"2012-10-31",6,"PRESERVED_SPECIMEN",3639
"2012-03-26",6,"HUMAN_OBSERVATION",3
"2013-02-20",4,"HUMAN_OBSERVATION",7198
"2009-04-06",1,"OBSERVATION",32
"2015-10-01",6,"HUMAN_OBSERVATION",59
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",8366
"2013-07-09",1,"UNKNOWN",135
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",8
"2013-07-09",6,"PRESERVED_SPECIMEN",3681
"2016-10-07",0,"PRESERVED_SPECIMEN",157
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",40
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"OBSERVATION",1685
"2010-11-17",1,"UNKNOWN",718
"2013-09-10",0,"HUMAN_OBSERVATION",691
"2010-11-17",6,"LIVING_SPECIMEN",4
"2016-10-07",0,"OBSERVATION",146
"2010-04-01",4,"OBSERVATION",1878
"2010-11-17",6,"PRESERVED_SPECIMEN",1012
"2014-03-28",5,"PRESERVED_SPECIMEN",523
"2014-09-08",0,"OBSERVATION",262
"2010-04-01",0,"HUMAN_OBSERVATION",214
"2013-12-20",6,"FOSSIL_SPECIMEN",10
"2015-04-09",3,"UNKNOWN",5369
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"FOSSIL_SPECIMEN",27
"2015-04-09",1,"HUMAN_OBSERVATION",2406
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2016-01-04",0,"OBSERVATION",262
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2008-06-27",6,"UNKNOWN",148
"2013-12-20",1,"UNKNOWN",102
"2015-01-19",4,"FOSSIL_SPECIMEN",2490
"2015-01-19",1,"PRESERVED_SPECIMEN",20229
"2008-06-27",4,"HUMAN_OBSERVATION",632
"2009-06-17",4,"OBSERVATION",2002
"2009-06-17",0,"HUMAN_OBSERVATION",152
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",15
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2016-07-04",6,"HUMAN_OBSERVATION",62
"2011-02-21",3,"UNKNOWN",8596
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",539
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"UNKNOWN",257
"2016-10-07",4,"FOSSIL_SPECIMEN",2513
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"FOSSIL_SPECIMEN",2490
"2016-10-07",1,"PRESERVED_SPECIMEN",24711
"2010-04-01",5,"PRESERVED_SPECIMEN",395
"2012-12-11",1,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",20240
"2013-09-10",3,"UNKNOWN",10354
"2009-12-16",4,"HUMAN_OBSERVATION",1587
"2013-09-10",1,"HUMAN_OBSERVATION",2037
"2014-03-28",1,"UNKNOWN",124
"2014-03-28",6,"LIVING_SPECIMEN",5
"2016-10-07",1,"OBSERVATION",21
"2010-11-17",4,"OBSERVATION",1878
"2011-02-21",4,"HUMAN_OBSERVATION",2631
"2014-03-28",6,"PRESERVED_SPECIMEN",6354
"2014-09-08",1,"OBSERVATION",7781
"2007-12-19",6,"UNKNOWN",149
"2010-04-01",1,"HUMAN_OBSERVATION",3
"2010-11-17",0,"HUMAN_OBSERVATION",214
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",39
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",391
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"OBSERVATION",7770
"2016-01-04",4,"PRESERVED_SPECIMEN",494
"2016-04-05",6,"UNKNOWN",41
"2012-10-31",3,"UNKNOWN",10720
"2013-12-20",4,"OBSERVATION",1685
"2013-02-20",6,"HUMAN_OBSERVATION",3
"2016-04-05",4,"HUMAN_OBSERVATION",7579
"2013-12-20",0,"HUMAN_OBSERVATION",691
"2009-06-17",1,"HUMAN_OBSERVATION",3
"2008-12-17",1,"PRESERVED_SPECIMEN",4822
"2009-12-16",4,"UNKNOWN",1586
"2013-05-21",4,"FOSSIL_SPECIMEN",2399
"2013-05-21",1,"PRESERVED_SPECIMEN",10221
"2016-07-04",7,"HUMAN_OBSERVATION",1
"2012-01-18",6,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"LIVING_SPECIMEN",8
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"UNKNOWN",3170
"2012-01-18",0,"OBSERVATION",287
"2012-01-18",3,"PRESERVED_SPECIMEN",7
"2013-07-09",3,"UNKNOWN",10354
"2013-09-10",6,"PRESERVED_SPECIMEN",6283
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2012-10-31",4,"HUMAN_OBSERVATION",7198
"2010-04-01",1,"UNKNOWN",742
"2008-10-10",1,"PRESERVED_SPECIMEN",6667
"2010-04-01",6,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",840
"2013-09-10",4,"UNKNOWN",1585
"2012-07-13",0,"PRESERVED_SPECIMEN",11
"2009-09-25",4,"OBSERVATION",2002
"2016-10-07",0,"UNKNOWN",2
"2010-11-17",3,"UNKNOWN",8596
"2014-09-08",0,"UNKNOWN",6
"2009-09-25",0,"HUMAN_OBSERVATION",152
"2013-07-09",4,"HUMAN_OBSERVATION",7198
"2014-03-28",4,"OBSERVATION",1685
"2008-04-01",0,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"HUMAN_OBSERVATION",3
"2012-07-13",0,"OBSERVATION",287
"2014-03-28",0,"HUMAN_OBSERVATION",692
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",3
"2009-06-17",6,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",537
"2009-06-17",6,"PRESERVED_SPECIMEN",769
"2016-01-04",0,"UNKNOWN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",696
"2015-07-03",0,"PRESERVED_SPECIMEN",136
"2012-10-31",4,"UNKNOWN",3170
"2013-12-20",3,"UNKNOWN",10354
"2015-01-19",6,"FOSSIL_SPECIMEN",27
"2009-06-17",4,"UNKNOWN",1586
"2015-01-19",0,"OBSERVATION",262
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",2101
"2009-04-06",4,"OBSERVATION",2149
"2015-07-03",0,"OBSERVATION",262
"2009-04-06",0,"HUMAN_OBSERVATION",117
"2015-10-01",0,"FOSSIL_SPECIMEN",15
"2009-09-25",0,"UNKNOWN",102
"2010-07-26",1,"PRESERVED_SPECIMEN",7349
"2012-01-18",1,"OBSERVATION",7773
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2013-07-09",4,"UNKNOWN",3170
"2009-09-25",5,"PRESERVED_SPECIMEN",391
"2012-03-26",0,"PRESERVED_SPECIMEN",14
"2016-10-07",6,"FOSSIL_SPECIMEN",27
"2014-09-08",6,"FOSSIL_SPECIMEN",27
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",11
"2012-07-13",1,"PRESERVED_SPECIMEN",10504
"2016-10-07",1,"MATERIAL_SAMPLE",46
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2016-10-07",1,"UNKNOWN",139
"2010-11-17",4,"UNKNOWN",3170
"2014-03-28",3,"UNKNOWN",5360
"2014-09-08",1,"UNKNOWN",1259
"2016-10-07",6,"LIVING_SPECIMEN",11
"2009-09-25",1,"HUMAN_OBSERVATION",3
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-12-11",0,"OBSERVATION",287
