"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",283,163,0,0,0
"2016-01-04",792,611,0,0,0
"2009-12-16",248,140,0,0,0
"2009-04-06",164,84,0,0,0
"2011-02-21",375,327,0,0,0
"2013-12-20",493,407,0,0,0
"2008-10-10",284,163,0,0,0
"2010-04-01",251,140,0,0,0
"2013-07-09",604,397,0,0,0
"2013-05-21",603,397,0,0,0
"2009-06-17",165,84,0,0,0
"2015-04-09",805,554,0,0,0
"2012-07-13",432,369,0,0,0
"2010-11-17",363,315,0,0,0
"2016-10-07",799,524,0,0,0
"2015-07-03",898,724,0,0,0
"2012-10-31",443,373,0,0,0
"2016-04-05",921,767,0,0,0
"2009-09-25",244,140,0,0,0
"2011-09-05",424,341,0,0,0
"2008-04-01",267,161,0,0,0
"2014-03-28",666,475,0,0,0
"2007-12-19",247,151,0,0,0
"2014-09-08",670,500,0,0,0
"2015-10-01",907,725,0,0,0
"2011-06-10",424,341,0,0,0
"2010-07-26",289,153,0,0,0
"2013-02-20",454,377,0,0,0
"2012-01-18",415,366,0,0,0
"2015-01-19",758,529,0,0,0
"2013-09-10",615,416,0,0,0
"2016-07-04",924,762,0,0,0
"2008-12-17",146,83,0,0,0
"2012-03-26",414,366,0,0,0
"2012-12-11",443,373,0,0,0
