"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",262,184,0,0,0
"2016-01-04",703,682,18,0,0
"2009-12-16",233,155,0,0,0
"2009-04-06",151,97,0,0,0
"2011-02-21",317,385,0,0,0
"2013-12-20",445,448,7,0,0
"2008-10-10",264,183,0,0,0
"2010-04-01",234,157,0,0,0
"2013-07-09",533,468,0,0,0
"2013-05-21",532,468,0,0,0
"2009-06-17",152,97,0,0,0
"2015-04-09",725,628,6,0,0
"2012-07-13",392,409,0,0,0
"2010-11-17",322,356,0,0,0
"2016-10-07",704,602,17,0,0
"2015-07-03",813,805,4,0,0
"2012-10-31",403,413,0,0,0
"2016-04-05",823,847,18,0,0
"2009-09-25",229,155,0,0,0
"2011-09-05",344,421,0,0,0
"2008-04-01",246,182,0,0,0
"2014-03-28",594,540,7,0,0
"2007-12-19",228,170,0,0,0
"2014-09-08",598,565,7,0,0
"2015-10-01",818,810,4,0,0
"2011-06-10",344,421,0,0,0
"2010-07-26",271,171,0,0,0
"2013-02-20",414,417,0,0,0
"2012-01-18",356,425,0,0,0
"2015-01-19",683,598,6,0,0
"2013-09-10",540,484,7,0,0
"2016-07-04",824,845,17,0,0
"2008-12-17",133,96,0,0,0
"2012-03-26",374,406,0,0,0
"2012-12-11",403,413,0,0,0
