"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",273,173,0,0,0
"2016-01-04",755,648,0,0,0
"2009-12-16",240,148,0,0,0
"2009-04-06",157,91,0,0,0
"2011-02-21",367,335,0,0,0
"2013-12-20",468,432,0,0,0
"2008-10-10",274,173,0,0,0
"2010-04-01",243,148,0,0,0
"2013-07-09",555,446,0,0,0
"2013-05-21",554,446,0,0,0
"2009-06-17",158,91,0,0,0
"2015-04-09",768,591,0,0,0
"2012-07-13",407,394,0,0,0
"2010-11-17",355,323,0,0,0
"2016-10-07",758,565,0,0,0
"2015-07-03",860,762,0,0,0
"2012-10-31",418,398,0,0,0
"2016-04-05",879,809,0,0,0
"2009-09-25",236,148,0,0,0
"2011-09-05",399,366,0,0,0
"2008-04-01",257,171,0,0,0
"2014-03-28",634,507,0,0,0
"2007-12-19",237,161,0,0,0
"2014-09-08",639,531,0,0,0
"2015-10-01",868,764,0,0,0
"2011-06-10",399,366,0,0,0
"2010-07-26",281,161,0,0,0
"2013-02-20",429,402,0,0,0
"2012-01-18",390,391,0,0,0
"2015-01-19",724,563,0,0,0
"2013-09-10",565,466,0,0,0
"2016-07-04",882,804,0,0,0
"2008-12-17",139,90,0,0,0
"2012-03-26",389,391,0,0,0
"2012-12-11",418,398,0,0,0
