"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1712
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",454
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1819
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",404
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4527
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",98
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",373
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1712
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1158
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",646
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",87
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",191
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",99
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",2134
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1040
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",146
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",448
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",960
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2073
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",480
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",210
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",146
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",349
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",75
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",662
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",98
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",132
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1500
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2515
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",792
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",258
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",347
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",48
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",592
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",358
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",116
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",455
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",703
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",303
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",242
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",703
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",668
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",233
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1803
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1347
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2611
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",992
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",661
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3076
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",211
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",358
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3506
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1315
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",110
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",146
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1090
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6929
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",124
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",97
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",120
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",208
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1040
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",370
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",116
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",5582
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",40
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",622
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",370
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",56
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",464
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",260
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",34
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",340
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1547
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",378
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",13
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",362
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",281
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1057
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1065
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1925
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",824
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",48
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",467
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",509
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1061
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5589
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1263
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",8
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1818
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",292
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1571
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",305
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3502
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4473
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",5589
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2511
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9780
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9549
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",329
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",373
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",146
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",509
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",465
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",55
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",137
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1263
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1448
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",289
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",116
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
