"snapshot","national","international"
"2008-06-27",0,1420
"2016-01-04",0,4594
"2009-12-16",0,1660
"2009-04-06",0,1565
"2011-02-21",0,1872
"2013-12-20",0,3184
"2008-10-10",0,1438
"2010-04-01",0,1683
"2013-07-09",0,2542
"2013-05-21",0,2383
"2009-06-17",0,1605
"2015-04-09",0,4207
"2012-07-13",0,2340
"2010-11-17",0,1787
"2016-10-07",0,4286
"2015-07-03",0,4461
"2012-10-31",0,2332
"2016-04-05",0,4807
"2009-09-25",0,1644
"2011-09-05",0,1963
"2008-04-01",0,1362
"2014-03-28",0,3803
"2007-12-19",0,1216
"2014-09-08",0,3838
"2015-10-01",0,4550
"2011-06-10",0,1963
"2010-07-26",0,1640
"2013-02-20",0,2249
"2012-01-18",0,1938
"2015-01-19",0,3960
"2013-09-10",0,2579
"2016-07-04",0,4836
"2008-12-17",0,1461
"2012-03-26",0,2102
"2012-12-11",0,2163
