"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2582,3361,41,0,0
"2008-04-01",2602,3388,41,0,0
"2008-06-27",5076,7772,726,0,0
"2008-10-10",5258,8206,850,0,0
"2008-12-17",5263,8211,850,0,0
"2009-04-06",5505,8794,888,0,0
"2009-06-17",5571,8902,888,0,0
"2009-09-25",5655,8966,904,0,0
"2009-12-16",5703,9039,907,0,0
"2010-04-01",5751,8971,886,0,0
"2010-07-26",5647,7420,912,0,0
"2010-11-17",6642,8631,1054,0,0
"2011-02-21",6622,10328,1117,0,0
"2011-06-10",6748,10524,1178,0,0
"2011-09-05",6761,10627,1183,0,0
"2012-01-18",6851,10829,1217,0,0
"2012-03-26",6969,11094,1227,0,0
"2012-07-13",7188,11794,1479,0,0
"2012-10-31",7517,12761,2714,0,0
"2012-12-11",7718,13432,2732,0,0
"2013-02-20",7733,13454,2732,0,0
"2013-05-21",7784,14048,2865,0,0
"2013-07-09",8236,15109,3057,0,0
"2013-09-10",8493,15495,3078,0,0
"2013-12-20",8230,14840,2085,0,0
"2014-03-28",8912,17837,2178,0,0
"2014-09-08",9656,19035,3766,0,0
"2015-01-19",9836,19314,4183,0,0
"2015-04-09",9918,19366,4217,0,0
"2015-07-03",9944,19479,4244,0,0
"2015-10-01",10032,19584,4137,0,0
"2016-01-04",10014,19615,4137,0,0
"2016-04-05",10034,19638,4309,0,0
"2016-07-04",10022,19906,4462,0,0
"2016-10-07",10110,20199,4554,0,0
"2016-12-27",10442,20583,4952,0,0
"2017-04-12",10646,21211,5093,0,0
"2017-07-24",10609,21136,5081,0,0
"2017-10-12",10804,21384,5154,0,0
"2017-12-22",10690,21257,5236,0,0
"2018-04-09",11104,21750,5452,0,0
"2018-07-11",11165,21981,5626,0,0
"2018-09-28",11249,21953,5753,0,0
"2019-01-01",11583,22307,5971,0,0
"2019-04-06",12089,22387,6014,0,0
"2019-07-01",13042,23144,6142,0,0
"2019-10-09",12974,24010,6198,0,0
"2020-01-01",13419,24208,6259,0,0
"2020-04-01",13427,24257,6326,0,0
"2020-07-01",13432,24274,6481,0,0
"2020-10-01",13418,24260,6699,0,0
"2021-01-01",13482,24263,6850,0,0
"2021-04-01",13506,24281,6929,0,0
"2021-07-01",13568,24339,7017,0,0
"2021-10-01",13724,24386,7084,0,0
"2022-01-01",13901,24742,7558,0,0
