"snapshot","speciesCount"
"2007-12-19",72570
"2008-04-01",72782
"2008-06-27",74172
"2008-10-10",74464
"2008-12-17",74587
"2009-04-06",74831
"2009-06-17",75603
"2009-09-25",75935
"2009-12-16",76741
"2010-04-01",76496
"2010-07-26",71978
"2010-11-17",43524
"2011-02-21",44844
"2011-06-10",49296
"2011-09-05",49019
"2012-01-18",51253
"2012-03-26",51801
"2012-07-13",52668
"2012-10-31",54006
"2012-12-11",54657
"2013-02-20",55037
"2013-05-21",56268
"2013-07-09",58163
"2013-09-10",58696
"2013-12-20",58102
"2014-03-28",60878
"2014-09-08",61619
"2015-01-19",63030
"2015-04-09",64636
"2015-07-03",65002
"2015-10-01",66835
"2016-01-04",67502
"2016-04-05",67909
"2016-07-04",68350
"2016-10-07",69163
"2016-12-27",70586
"2017-04-12",71226
"2017-07-24",71102
"2017-10-12",71996
"2017-12-22",75983
"2018-04-09",77255
"2018-07-11",78312
"2018-09-28",78353
"2019-01-01",79389
"2019-04-06",80337
"2019-07-01",82207
"2019-10-09",82582
"2020-01-01",83008
"2020-04-01",83407
"2020-07-01",83711
"2020-10-01",84053
"2021-01-01",84368
"2021-04-01",84913
"2021-07-01",85465
"2021-10-01",87479
"2022-01-01",88434
