"snapshot","kingdom","speciesCount"
"2007-12-19",0,8
"2007-12-19",1,51428
"2007-12-19",2,15
"2007-12-19",3,460
"2007-12-19",4,1746
"2007-12-19",5,9113
"2007-12-19",6,9313
"2007-12-19",7,413
"2007-12-19",8,74
"2008-04-01",0,8
"2008-04-01",1,51536
"2008-04-01",2,15
"2008-04-01",3,460
"2008-04-01",4,1745
"2008-04-01",5,9210
"2008-04-01",6,9320
"2008-04-01",7,414
"2008-04-01",8,74
"2008-06-27",0,8
"2008-06-27",1,51960
"2008-06-27",2,15
"2008-06-27",3,573
"2008-06-27",4,1937
"2008-06-27",5,9332
"2008-06-27",6,9854
"2008-06-27",7,419
"2008-06-27",8,74
"2008-10-10",0,8
"2008-10-10",1,52050
"2008-10-10",2,15
"2008-10-10",3,575
"2008-10-10",4,2102
"2008-10-10",5,9398
"2008-10-10",6,9824
"2008-10-10",7,418
"2008-10-10",8,74
"2008-12-17",0,8
"2008-12-17",1,52015
"2008-12-17",2,15
"2008-12-17",3,576
"2008-12-17",4,2107
"2008-12-17",5,9422
"2008-12-17",6,9952
"2008-12-17",7,418
"2008-12-17",8,74
"2009-04-06",0,8
"2009-04-06",1,52135
"2009-04-06",2,16
"2009-04-06",3,596
"2009-04-06",4,2112
"2009-04-06",5,9461
"2009-04-06",6,10010
"2009-04-06",7,419
"2009-04-06",8,74
"2009-06-17",0,8
"2009-06-17",1,52510
"2009-06-17",2,16
"2009-06-17",3,596
"2009-06-17",4,2129
"2009-06-17",5,9655
"2009-06-17",6,10196
"2009-06-17",7,419
"2009-06-17",8,74
"2009-09-25",0,8
"2009-09-25",1,52566
"2009-09-25",2,16
"2009-09-25",3,700
"2009-09-25",4,2133
"2009-09-25",5,9722
"2009-09-25",6,10297
"2009-09-25",7,419
"2009-09-25",8,74
"2009-12-16",0,9
"2009-12-16",1,53145
"2009-12-16",2,16
"2009-12-16",3,700
"2009-12-16",4,2140
"2009-12-16",5,9740
"2009-12-16",6,10498
"2009-12-16",7,419
"2009-12-16",8,74
"2010-04-01",0,9
"2010-04-01",1,53149
"2010-04-01",2,16
"2010-04-01",3,702
"2010-04-01",4,2139
"2010-04-01",5,9504
"2010-04-01",6,10520
"2010-04-01",7,383
"2010-04-01",8,74
"2010-07-26",0,8
"2010-07-26",1,51888
"2010-07-26",2,16
"2010-07-26",3,692
"2010-07-26",4,1610
"2010-07-26",5,7989
"2010-07-26",6,9360
"2010-07-26",7,415
"2010-11-17",0,10
"2010-11-17",1,20448
"2010-11-17",2,16
"2010-11-17",3,709
"2010-11-17",4,2170
"2010-11-17",5,9452
"2010-11-17",6,10294
"2010-11-17",7,425
"2011-02-21",0,10
"2011-02-21",1,20959
"2011-02-21",2,16
"2011-02-21",3,709
"2011-02-21",4,2264
"2011-02-21",5,10129
"2011-02-21",6,10334
"2011-02-21",7,423
"2011-06-10",0,10
"2011-06-10",1,23581
"2011-06-10",2,16
"2011-06-10",3,775
"2011-06-10",4,2627
"2011-06-10",5,10332
"2011-06-10",6,11438
"2011-06-10",7,443
"2011-06-10",8,74
"2011-09-05",0,10
"2011-09-05",1,23664
"2011-09-05",2,16
"2011-09-05",3,774
"2011-09-05",4,2278
"2011-09-05",5,10372
"2011-09-05",6,11405
"2011-09-05",7,426
"2011-09-05",8,74
"2012-01-18",0,11
"2012-01-18",1,25634
"2012-01-18",2,16
"2012-01-18",3,770
"2012-01-18",4,2301
"2012-01-18",5,10429
"2012-01-18",6,11560
"2012-01-18",7,458
"2012-01-18",8,74
"2012-03-26",0,11
"2012-03-26",1,25823
"2012-03-26",2,16
"2012-03-26",3,815
"2012-03-26",4,2339
"2012-03-26",5,10595
"2012-03-26",6,11668
"2012-03-26",7,460
"2012-03-26",8,74
"2012-07-13",0,11
"2012-07-13",1,26868
"2012-07-13",2,16
"2012-07-13",3,814
"2012-07-13",4,2375
"2012-07-13",5,10763
"2012-07-13",6,11284
"2012-07-13",7,463
"2012-07-13",8,74
"2012-10-31",0,11
"2012-10-31",1,27805
"2012-10-31",2,16
"2012-10-31",3,827
"2012-10-31",4,2393
"2012-10-31",5,10956
"2012-10-31",6,11425
"2012-10-31",7,477
"2012-10-31",8,96
"2012-12-11",0,11
"2012-12-11",1,28228
"2012-12-11",2,16
"2012-12-11",3,833
"2012-12-11",4,2608
"2012-12-11",5,10963
"2012-12-11",6,11416
"2012-12-11",7,486
"2012-12-11",8,96
"2013-02-20",0,11
"2013-02-20",1,28525
"2013-02-20",2,16
"2013-02-20",3,834
"2013-02-20",4,2626
"2013-02-20",5,10982
"2013-02-20",6,11461
"2013-02-20",7,486
"2013-02-20",8,96
"2013-05-21",0,11
"2013-05-21",1,29674
"2013-05-21",2,16
"2013-05-21",3,859
"2013-05-21",4,2639
"2013-05-21",5,10990
"2013-05-21",6,11497
"2013-05-21",7,486
"2013-05-21",8,96
"2013-07-09",0,11
"2013-07-09",1,29863
"2013-07-09",2,16
"2013-07-09",3,859
"2013-07-09",4,3033
"2013-07-09",5,12100
"2013-07-09",6,11693
"2013-07-09",7,492
"2013-07-09",8,96
"2013-09-10",0,11
"2013-09-10",1,30370
"2013-09-10",2,16
"2013-09-10",3,859
"2013-09-10",4,3034
"2013-09-10",5,12091
"2013-09-10",6,11727
"2013-09-10",7,492
"2013-09-10",8,96
"2013-12-20",0,11
"2013-12-20",1,29851
"2013-12-20",2,16
"2013-12-20",3,878
"2013-12-20",4,3008
"2013-12-20",5,11971
"2013-12-20",6,11790
"2013-12-20",7,481
"2013-12-20",8,96
"2014-03-28",0,11
"2014-03-28",1,32202
"2014-03-28",2,16
"2014-03-28",3,943
"2014-03-28",4,3144
"2014-03-28",5,12102
"2014-03-28",6,11880
"2014-03-28",7,482
"2014-03-28",8,98
"2014-09-08",0,11
"2014-09-08",1,31674
"2014-09-08",2,16
"2014-09-08",3,946
"2014-09-08",4,3194
"2014-09-08",5,12601
"2014-09-08",6,12613
"2014-09-08",7,466
"2014-09-08",8,98
"2015-01-19",0,12
"2015-01-19",1,32444
"2015-01-19",2,16
"2015-01-19",3,1028
"2015-01-19",4,3420
"2015-01-19",5,12779
"2015-01-19",6,12727
"2015-01-19",7,506
"2015-01-19",8,98
"2015-04-09",0,12
"2015-04-09",1,33569
"2015-04-09",2,16
"2015-04-09",3,1028
"2015-04-09",4,3568
"2015-04-09",5,12832
"2015-04-09",6,13008
"2015-04-09",7,505
"2015-04-09",8,98
"2015-07-03",0,12
"2015-07-03",1,33503
"2015-07-03",2,16
"2015-07-03",3,1028
"2015-07-03",4,3200
"2015-07-03",5,13268
"2015-07-03",6,13372
"2015-07-03",7,505
"2015-07-03",8,98
"2015-10-01",0,14
"2015-10-01",1,34271
"2015-10-01",2,16
"2015-10-01",3,1041
"2015-10-01",4,3615
"2015-10-01",5,13310
"2015-10-01",6,13964
"2015-10-01",7,506
"2015-10-01",8,98
"2016-01-04",0,14
"2016-01-04",1,34649
"2016-01-04",2,16
"2016-01-04",3,1040
"2016-01-04",4,3631
"2016-01-04",5,13541
"2016-01-04",6,14007
"2016-01-04",7,506
"2016-01-04",8,98
"2016-04-05",0,13
"2016-04-05",1,34857
"2016-04-05",2,16
"2016-04-05",3,1041
"2016-04-05",4,3640
"2016-04-05",5,13611
"2016-04-05",6,14127
"2016-04-05",7,506
"2016-04-05",8,98
"2016-07-04",0,14
"2016-07-04",1,35076
"2016-07-04",2,16
"2016-07-04",3,1041
"2016-07-04",4,3648
"2016-07-04",5,13648
"2016-07-04",6,14304
"2016-07-04",7,505
"2016-07-04",8,98
"2016-10-07",0,14
"2016-10-07",1,35321
"2016-10-07",2,16
"2016-10-07",3,1046
"2016-10-07",4,3647
"2016-10-07",5,13807
"2016-10-07",6,14736
"2016-10-07",7,478
"2016-10-07",8,98
"2016-12-27",0,15
"2016-12-27",1,36322
"2016-12-27",2,16
"2016-12-27",3,1046
"2016-12-27",4,3657
"2016-12-27",5,13864
"2016-12-27",6,15081
"2016-12-27",7,487
"2016-12-27",8,98
"2017-04-12",0,15
"2017-04-12",1,36761
"2017-04-12",2,16
"2017-04-12",3,1038
"2017-04-12",4,3659
"2017-04-12",5,13861
"2017-04-12",6,15291
"2017-04-12",7,487
"2017-04-12",8,98
"2017-07-24",0,15
"2017-07-24",1,36673
"2017-07-24",2,16
"2017-07-24",3,1037
"2017-07-24",4,3659
"2017-07-24",5,13861
"2017-07-24",6,15255
"2017-07-24",7,488
"2017-07-24",8,98
"2017-10-12",0,16
"2017-10-12",1,37104
"2017-10-12",2,16
"2017-10-12",3,1115
"2017-10-12",4,3700
"2017-10-12",5,13918
"2017-10-12",6,15529
"2017-10-12",7,492
"2017-10-12",8,106
"2017-12-22",0,18
"2017-12-22",1,40846
"2017-12-22",2,16
"2017-12-22",3,1118
"2017-12-22",4,3874
"2017-12-22",5,13677
"2017-12-22",6,15830
"2017-12-22",7,498
"2017-12-22",8,106
"2018-04-09",0,18
"2018-04-09",1,40967
"2018-04-09",2,18
"2018-04-09",3,1196
"2018-04-09",4,3924
"2018-04-09",5,14209
"2018-04-09",6,16317
"2018-04-09",7,500
"2018-04-09",8,106
"2018-07-11",0,18
"2018-07-11",1,41348
"2018-07-11",2,18
"2018-07-11",3,1202
"2018-07-11",4,3848
"2018-07-11",5,14618
"2018-07-11",6,16626
"2018-07-11",7,530
"2018-07-11",8,104
"2018-09-28",0,18
"2018-09-28",1,41261
"2018-09-28",2,18
"2018-09-28",3,1202
"2018-09-28",4,3855
"2018-09-28",5,14676
"2018-09-28",6,16689
"2018-09-28",7,530
"2018-09-28",8,104
"2019-01-01",0,18
"2019-01-01",1,41634
"2019-01-01",2,18
"2019-01-01",3,1245
"2019-01-01",4,3889
"2019-01-01",5,14849
"2019-01-01",6,17097
"2019-01-01",7,532
"2019-01-01",8,107
"2019-04-06",0,22
"2019-04-06",1,41762
"2019-04-06",2,19
"2019-04-06",3,1667
"2019-04-06",4,3920
"2019-04-06",5,15096
"2019-04-06",6,17209
"2019-04-06",7,534
"2019-04-06",8,108
"2019-07-01",0,22
"2019-07-01",1,43285
"2019-07-01",2,19
"2019-07-01",3,1668
"2019-07-01",4,3926
"2019-07-01",5,15202
"2019-07-01",6,17442
"2019-07-01",7,535
"2019-07-01",8,108
"2019-10-09",0,21
"2019-10-09",1,43607
"2019-10-09",2,19
"2019-10-09",3,1679
"2019-10-09",4,3768
"2019-10-09",5,15307
"2019-10-09",6,17539
"2019-10-09",7,534
"2019-10-09",8,108
"2020-01-01",0,22
"2020-01-01",1,43526
"2020-01-01",2,25
"2020-01-01",3,2036
"2020-01-01",4,3858
"2020-01-01",5,15333
"2020-01-01",6,17533
"2020-01-01",7,566
"2020-01-01",8,109
"2020-04-01",0,22
"2020-04-01",1,43668
"2020-04-01",2,25
"2020-04-01",3,2079
"2020-04-01",4,3905
"2020-04-01",5,15364
"2020-04-01",6,17669
"2020-04-01",7,566
"2020-04-01",8,109
"2020-07-01",0,22
"2020-07-01",1,43986
"2020-07-01",2,25
"2020-07-01",3,2085
"2020-07-01",4,3922
"2020-07-01",5,15394
"2020-07-01",6,17601
"2020-07-01",7,567
"2020-07-01",8,109
"2020-10-01",0,22
"2020-10-01",1,44158
"2020-10-01",2,25
"2020-10-01",3,2086
"2020-10-01",4,3923
"2020-10-01",5,15451
"2020-10-01",6,17709
"2020-10-01",7,569
"2020-10-01",8,110
"2021-01-01",0,22
"2021-01-01",1,44123
"2021-01-01",2,25
"2021-01-01",3,2151
"2021-01-01",4,3920
"2021-01-01",5,15575
"2021-01-01",6,17875
"2021-01-01",7,567
"2021-01-01",8,110
"2021-04-01",0,22
"2021-04-01",1,44324
"2021-04-01",2,25
"2021-04-01",3,2154
"2021-04-01",4,3941
"2021-04-01",5,15640
"2021-04-01",6,18128
"2021-04-01",7,568
"2021-04-01",8,111
"2021-07-01",0,22
"2021-07-01",1,44505
"2021-07-01",2,25
"2021-07-01",3,2196
"2021-07-01",4,3966
"2021-07-01",5,15839
"2021-07-01",6,18231
"2021-07-01",7,569
"2021-07-01",8,112
"2021-10-01",0,22
"2021-10-01",1,44898
"2021-10-01",2,30
"2021-10-01",3,2672
"2021-10-01",4,4012
"2021-10-01",5,16071
"2021-10-01",6,18920
"2021-10-01",7,583
"2021-10-01",8,271
"2022-01-01",0,22
"2022-01-01",1,45366
"2022-01-01",2,30
"2022-01-01",3,2689
"2022-01-01",4,3998
"2022-01-01",5,16224
"2022-01-01",6,19250
"2022-01-01",7,584
"2022-01-01",8,271
