"snapshot","kingdom","speciesCount"
"2007-12-19",1,3675
"2007-12-19",2,15
"2007-12-19",3,419
"2007-12-19",4,810
"2007-12-19",5,7214
"2007-12-19",6,5868
"2007-12-19",7,383
"2008-04-01",1,3692
"2008-04-01",2,15
"2008-04-01",3,419
"2008-04-01",4,810
"2008-04-01",5,7245
"2008-04-01",6,6546
"2008-04-01",7,383
"2008-06-27",1,3762
"2008-06-27",2,15
"2008-06-27",3,532
"2008-06-27",4,885
"2008-06-27",5,7271
"2008-06-27",6,7054
"2008-06-27",7,384
"2008-10-10",1,4166
"2008-10-10",2,15
"2008-10-10",3,534
"2008-10-10",4,901
"2008-10-10",5,7288
"2008-10-10",6,7035
"2008-10-10",7,385
"2008-12-17",1,4151
"2008-12-17",2,15
"2008-12-17",3,535
"2008-12-17",4,901
"2008-12-17",5,7312
"2008-12-17",6,7234
"2008-12-17",7,385
"2009-04-06",1,4749
"2009-04-06",2,15
"2009-04-06",3,535
"2009-04-06",4,906
"2009-04-06",5,7325
"2009-04-06",6,7302
"2009-04-06",7,386
"2009-06-17",1,8318
"2009-06-17",2,15
"2009-06-17",3,535
"2009-06-17",4,929
"2009-06-17",5,7619
"2009-06-17",6,7434
"2009-06-17",7,386
"2009-09-25",1,8591
"2009-09-25",2,15
"2009-09-25",3,644
"2009-09-25",4,929
"2009-09-25",5,7707
"2009-09-25",6,7553
"2009-09-25",7,386
"2009-12-16",1,8644
"2009-12-16",2,15
"2009-12-16",3,644
"2009-12-16",4,929
"2009-12-16",5,7724
"2009-12-16",6,7573
"2009-12-16",7,386
"2010-04-01",1,8651
"2010-04-01",2,15
"2010-04-01",3,644
"2010-04-01",4,916
"2010-04-01",5,7535
"2010-04-01",6,7591
"2010-04-01",7,349
"2010-07-26",1,7366
"2010-07-26",2,15
"2010-07-26",3,641
"2010-07-26",4,322
"2010-07-26",5,5336
"2010-07-26",6,6080
"2010-07-26",7,378
"2010-11-17",1,10156
"2010-11-17",2,15
"2010-11-17",3,662
"2010-11-17",4,950
"2010-11-17",5,7160
"2010-11-17",6,8170
"2010-11-17",7,390
"2011-02-21",1,10573
"2011-02-21",2,15
"2011-02-21",3,663
"2011-02-21",4,1033
"2011-02-21",5,8149
"2011-02-21",6,8182
"2011-02-21",7,375
"2011-06-10",1,13407
"2011-06-10",3,167
"2011-06-10",4,1397
"2011-06-10",5,8369
"2011-06-10",6,9338
"2011-06-10",7,397
"2011-09-05",1,13429
"2011-09-05",3,155
"2011-09-05",4,1034
"2011-09-05",5,8410
"2011-09-05",6,9304
"2011-09-05",7,380
"2012-01-18",1,15527
"2012-01-18",3,151
"2012-01-18",4,1046
"2012-01-18",5,8375
"2012-01-18",6,9270
"2012-01-18",7,420
"2012-03-26",1,15728
"2012-03-26",3,159
"2012-03-26",4,1096
"2012-03-26",5,8506
"2012-03-26",6,9394
"2012-03-26",7,421
"2012-07-13",1,16673
"2012-07-13",3,158
"2012-07-13",4,1151
"2012-07-13",5,8997
"2012-07-13",6,9097
"2012-07-13",7,421
"2012-10-31",1,18415
"2012-10-31",3,160
"2012-10-31",4,1115
"2012-10-31",5,9283
"2012-10-31",6,9307
"2012-10-31",7,422
"2012-12-11",1,18438
"2012-12-11",3,160
"2012-12-11",4,1116
"2012-12-11",5,9293
"2012-12-11",6,9340
"2012-12-11",7,422
"2013-02-20",1,18946
"2013-02-20",3,160
"2013-02-20",4,1123
"2013-02-20",5,9313
"2013-02-20",6,9392
"2013-02-20",7,422
"2013-05-21",1,19741
"2013-05-21",3,160
"2013-05-21",4,1124
"2013-05-21",5,9322
"2013-05-21",6,9432
"2013-05-21",7,422
"2013-07-09",1,19760
"2013-07-09",3,161
"2013-07-09",4,1653
"2013-07-09",5,10646
"2013-07-09",6,9583
"2013-07-09",7,428
"2013-09-10",1,20500
"2013-09-10",3,161
"2013-09-10",4,1653
"2013-09-10",5,10636
"2013-09-10",6,9630
"2013-09-10",7,428
"2013-12-20",1,19630
"2013-12-20",3,186
"2013-12-20",4,1675
"2013-12-20",5,10575
"2013-12-20",6,9741
"2013-12-20",7,428
"2014-03-28",1,23250
"2014-03-28",3,191
"2014-03-28",4,1859
"2014-03-28",5,10690
"2014-03-28",6,9841
"2014-03-28",7,433
"2014-09-08",1,21391
"2014-09-08",3,106
"2014-09-08",4,1780
"2014-09-08",5,11079
"2014-09-08",6,9894
"2014-09-08",7,406
"2015-01-19",1,21335
"2015-01-19",3,124
"2015-01-19",4,1793
"2015-01-19",5,11269
"2015-01-19",6,9974
"2015-01-19",7,436
"2015-04-09",1,22374
"2015-04-09",3,124
"2015-04-09",4,1960
"2015-04-09",5,11310
"2015-04-09",6,10307
"2015-04-09",7,436
"2015-07-03",1,22274
"2015-07-03",3,124
"2015-07-03",4,1453
"2015-07-03",5,11783
"2015-07-03",6,10754
"2015-07-03",7,439
"2015-10-01",0,1
"2015-10-01",1,22835
"2015-10-01",3,218
"2015-10-01",4,2051
"2015-10-01",5,11920
"2015-10-01",6,11597
"2015-10-01",7,440
"2016-01-04",0,1
"2016-01-04",1,23094
"2016-01-04",3,216
"2016-01-04",4,2054
"2016-01-04",5,12087
"2016-01-04",6,11642
"2016-01-04",7,440
"2016-04-05",0,1
"2016-04-05",1,22939
"2016-04-05",3,216
"2016-04-05",4,2030
"2016-04-05",5,12172
"2016-04-05",6,11781
"2016-04-05",7,440
"2016-07-04",0,2
"2016-07-04",1,23332
"2016-07-04",3,216
"2016-07-04",4,2032
"2016-07-04",5,12214
"2016-07-04",6,11814
"2016-07-04",7,439
"2016-10-07",0,2
"2016-10-07",1,23308
"2016-10-07",3,219
"2016-10-07",4,2033
"2016-10-07",5,12337
"2016-10-07",6,11896
"2016-10-07",7,410
"2016-12-27",0,2
"2016-12-27",1,23765
"2016-12-27",3,224
"2016-12-27",4,2035
"2016-12-27",5,12358
"2016-12-27",6,12075
"2016-12-27",7,410
"2017-04-12",0,2
"2017-04-12",1,24149
"2017-04-12",3,185
"2017-04-12",4,2004
"2017-04-12",5,12304
"2017-04-12",6,11393
"2017-04-12",7,410
"2017-07-24",0,2
"2017-07-24",1,23900
"2017-07-24",3,214
"2017-07-24",4,2031
"2017-07-24",5,12353
"2017-07-24",6,12096
"2017-07-24",7,412
"2017-10-12",0,2
"2017-10-12",1,23961
"2017-10-12",3,202
"2017-10-12",4,2031
"2017-10-12",5,12363
"2017-10-12",6,11559
"2017-10-12",7,413
"2017-12-22",0,2
"2017-12-22",1,24049
"2017-12-22",3,206
"2017-12-22",4,2049
"2017-12-22",5,12099
"2017-12-22",6,11848
"2017-12-22",7,415
"2018-04-09",0,2
"2018-04-09",1,24243
"2018-04-09",3,215
"2018-04-09",4,2125
"2018-04-09",5,12742
"2018-04-09",6,12784
"2018-04-09",7,417
"2018-07-11",0,2
"2018-07-11",1,24355
"2018-07-11",3,223
"2018-07-11",4,2131
"2018-07-11",5,13193
"2018-07-11",6,12991
"2018-07-11",7,446
"2018-09-28",0,2
"2018-09-28",1,24681
"2018-09-28",3,223
"2018-09-28",4,2139
"2018-09-28",5,13245
"2018-09-28",6,13080
"2018-09-28",7,446
"2019-01-01",0,2
"2019-01-01",1,25443
"2019-01-01",3,224
"2019-01-01",4,2155
"2019-01-01",5,13415
"2019-01-01",6,13599
"2019-01-01",7,448
"2019-04-06",0,2
"2019-04-06",1,26090
"2019-04-06",3,229
"2019-04-06",4,2436
"2019-04-06",5,13616
"2019-04-06",6,13822
"2019-04-06",7,452
"2019-07-01",0,2
"2019-07-01",1,26244
"2019-07-01",3,229
"2019-07-01",4,2433
"2019-07-01",5,13692
"2019-07-01",6,13939
"2019-07-01",7,452
"2019-10-09",0,2
"2019-10-09",1,26333
"2019-10-09",3,240
"2019-10-09",4,2443
"2019-10-09",5,13817
"2019-10-09",6,14278
"2019-10-09",7,452
"2020-01-01",0,2
"2020-01-01",1,26301
"2020-01-01",3,240
"2020-01-01",4,2445
"2020-01-01",5,13817
"2020-01-01",6,14372
"2020-01-01",7,452
"2020-04-01",0,2
"2020-04-01",1,26436
"2020-04-01",3,244
"2020-04-01",4,2449
"2020-04-01",5,13827
"2020-04-01",6,14441
"2020-04-01",7,452
"2020-07-01",0,3
"2020-07-01",1,26952
"2020-07-01",3,252
"2020-07-01",4,2527
"2020-07-01",5,13857
"2020-07-01",6,14590
"2020-07-01",7,453
"2020-10-01",0,3
"2020-10-01",1,27044
"2020-10-01",3,254
"2020-10-01",4,2529
"2020-10-01",5,13916
"2020-10-01",6,14779
"2020-10-01",7,454
"2021-01-01",0,2
"2021-01-01",1,26177
"2021-01-01",3,256
"2021-01-01",4,2258
"2021-01-01",5,14059
"2021-01-01",6,14749
"2021-01-01",7,452
"2021-04-01",0,2
"2021-04-01",1,26074
"2021-04-01",3,260
"2021-04-01",4,2127
"2021-04-01",5,14125
"2021-04-01",6,15029
"2021-04-01",7,453
"2021-07-01",0,2
"2021-07-01",1,26187
"2021-07-01",3,264
"2021-07-01",4,2140
"2021-07-01",5,14343
"2021-07-01",6,15139
"2021-07-01",7,453
"2021-10-01",0,2
"2021-10-01",1,26880
"2021-10-01",3,268
"2021-10-01",4,2196
"2021-10-01",5,14496
"2021-10-01",6,15661
"2021-10-01",7,455
"2021-10-01",8,1
"2022-01-01",0,2
"2022-01-01",1,26957
"2022-01-01",3,268
"2022-01-01",4,2192
"2022-01-01",5,14549
"2022-01-01",6,15835
"2022-01-01",7,455
"2022-01-01",8,1
