"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15819
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",717
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8730
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",121
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",271
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4683
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",839
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",419
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",66
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",236
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8940
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",88
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",111
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8369
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6548
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",706
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",84
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",256
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",8289
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",90
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",4026
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",14915
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1844
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4106
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",10419
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",39
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4035
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",351
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",128
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",403
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4242
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",18532
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10307
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9290
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",315
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1688
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1107
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56042
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4876
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15571
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1653
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",151
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",107
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51816
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",321
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1060
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7991
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",228
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",521
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60225
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19420
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",606
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2627
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2883
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",52
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",341733
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",48986
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",17525
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",678
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",967
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",27585
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",212
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",71
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",63
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7075
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",89
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",42
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",25
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",138
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",153
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",121189
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3449
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",98528
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",15715
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",892
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",159
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",3440635
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",22
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",68
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1908
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",77
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",94
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",28630
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",717
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8730
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",121
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15819
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",271
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4683
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",839
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",419
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6554
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",706
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",66
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",236
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8988
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",88
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",111
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8610
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",39
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",404
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",21
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4242
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",18578
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10307
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",139
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1328
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8300
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",90
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",4026
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",14915
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1844
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4106
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",280
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",10419
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4035
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",351
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",128
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19421
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",618
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2628
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9734
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9388
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",977
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",665
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",201
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1244
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30542
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4924
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30172
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1653
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",198
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",107
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51818
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",331
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1068
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9719
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",198
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",558
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66890
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",22
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",68
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1843
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",73
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",115
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",20545
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",52
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",341600
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",44441
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",17519
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",739
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",754
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",27950
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",212
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",60
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",81
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5738
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",89
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",44
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",39
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",140
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",156
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",122478
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",19
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3547
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",98371
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",13284
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",881
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",159
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3440950
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4711
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",775
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",432
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16058
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",667
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8870
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",122
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",282
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6635
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",112
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8664
"2008-06-27","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",226
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",784
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9200
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",66
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",246
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",8300
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",4043
