"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2286,3176,505,17,0
"2008-04-01",2307,3201,506,17,0
"2008-06-27",4869,7239,1298,168,0
"2008-10-10",5014,7645,1392,263,0
"2008-12-17",5019,7645,1396,264,0
"2009-04-06",5155,8261,1482,289,0
"2009-06-17",5215,8373,1482,291,0
"2009-09-25",5298,8437,1492,298,0
"2009-12-16",5326,8529,1496,298,0
"2010-04-01",5371,8485,1455,297,0
"2010-07-26",5256,7305,1101,317,0
"2010-11-17",6213,8534,1229,351,0
"2011-02-21",6108,9719,1863,377,0
"2011-06-10",6225,9807,2013,405,0
"2011-09-05",6224,9853,2080,414,0
"2012-01-18",6304,10022,2139,432,0
"2012-03-26",6398,10287,2171,434,0
"2012-07-13",6516,10907,2537,501,0
"2012-10-31",6730,11393,2864,1243,762
"2012-12-11",6912,11970,2988,1250,762
"2013-02-20",6924,11995,2988,1250,762
"2013-05-21",6989,12217,3408,1321,762
"2013-07-09",7366,13126,3731,1414,765
"2013-09-10",7593,13468,3801,1438,766
"2013-12-20",7415,13026,3505,1198,11
"2014-03-28",7874,16077,3777,1198,1
"2014-09-08",8623,16891,5017,1782,144
"2015-01-19",8799,16993,5261,2097,183
"2015-04-09",8882,17037,5290,2109,183
"2015-07-03",8884,17115,5350,2134,184
"2015-10-01",9038,17406,5096,2050,163
"2016-01-04",9017,17436,5094,2054,165
"2016-04-05",9004,17269,5415,2125,168
"2016-07-04",8979,17293,5595,2286,237
"2016-10-07",9003,17499,5777,2340,244
"2016-12-27",9352,17789,5998,2547,291
"2017-04-12",9490,18237,6204,2683,336
"2017-07-24",9459,18180,6176,2675,336
"2017-10-12",9678,18653,6019,2653,339
"2017-12-22",9568,18553,6002,2706,354
"2018-04-09",9898,18955,6146,2851,456
"2018-07-11",9955,19144,6261,2928,484
"2018-09-28",10017,19100,6329,2991,518
"2019-01-01",10306,19322,6602,2986,645
"2019-04-06",10810,19410,6625,2989,656
"2019-07-01",11747,20141,6726,3047,667
"2019-10-09",11623,20963,6787,3104,705
"2020-01-01",12048,21174,6819,3137,708
"2020-04-01",12058,21220,6854,3165,713
"2020-07-01",12068,21256,6875,3194,794
"2020-10-01",12052,21225,6996,3274,830
"2021-01-01",12097,21254,7050,3327,867
"2021-04-01",12107,21332,7078,3330,869
"2021-07-01",12170,21398,7098,3381,877
"2021-10-01",12290,21460,7149,3410,885
"2022-01-01",12511,21614,7390,3755,931
