"snapshot","national","international"
"2013-12-20",0,4221
"2012-01-18",0,3236
"2013-07-09",0,4047
"2010-04-01",0,3731
"2008-04-01",0,3112
"2007-12-19",0,3103
"2011-06-10",0,3930
"2008-10-10",0,3295
"2011-02-21",0,3908
"2014-03-28",0,4388
"2013-09-10",0,4148
"2009-12-16",0,3721
"2015-10-01",0,5049
"2008-12-17",0,3299
"2013-05-21",0,4020
"2010-07-26",0,3528
"2012-10-31",0,3895
"2009-06-17",0,3291
"2009-04-06",0,3337
"2016-01-04",0,5210
"2010-11-17",0,3901
"2012-12-11",0,3825
"2012-07-13",0,3850
"2014-09-08",0,4434
"2008-06-27",0,3285
"2011-09-05",0,3827
"2012-03-26",0,3783
"2015-01-19",0,4823
"2013-02-20",0,3783
"2009-09-25",0,3521
"2015-04-09",0,4892
"2015-07-03",0,4861
