"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",142
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",66
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5062
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",51
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",989
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2536
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",403
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",721
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",478
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",311
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",639
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",162
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",13
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3036
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",635
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",517
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",474
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","LITERATURE","Genus","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",954
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",106
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",584
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",314
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",149
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",180
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",45
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",982
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1047
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",125
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8540
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",513
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",706
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",31
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",322
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",957
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",503
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1024
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",694
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",956
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",770
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",656
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1043
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",314
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",534
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1448
"2010-04-01","LITERATURE","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",630
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",569
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",19
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",120
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2013-07-09","LITERATURE","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",448
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",329
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",176
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2839
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8608
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3469
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3433
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",61
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",968
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7733
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1383
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",628
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",416
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",770
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",360
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",644
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",656
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",104
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1034
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",66
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3918
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",808
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",656
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",538
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",699
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",771
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",751
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1906
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",692
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",363
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5029
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",24
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2369
"2011-06-10","LITERATURE","Genus","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",44
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3328
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",692
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4212
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1593
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",105
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",448
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9270
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1485
"2014-03-28","LITERATURE","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",660
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",472
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",919
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",805
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",437
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-09-10","LITERATURE","Genus","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",699
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",340
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",429
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7917
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",470
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8749
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",91
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1283
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10113
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1582
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",941
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
