"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",1407,843,0,0,0
"2012-01-18",1285,741,0,0,0
"2013-07-09",1365,779,0,0,0
"2010-04-01",1260,668,0,0,0
"2008-04-01",1102,591,0,0,0
"2007-12-19",1101,591,0,0,0
"2011-06-10",1279,744,0,0,0
"2008-10-10",1124,589,0,0,0
"2011-02-21",1278,739,0,0,0
"2014-03-28",1446,912,0,0,0
"2013-09-10",1404,843,0,0,0
"2009-12-16",1253,667,0,0,0
"2015-10-01",1556,990,0,0,0
"2008-12-17",1125,561,0,0,0
"2013-05-21",1364,778,0,0,0
"2010-07-26",1255,685,0,0,0
"2012-10-31",1309,766,0,0,0
"2009-06-17",1174,634,0,0,0
"2009-04-06",1174,635,0,0,0
"2016-01-04",1541,1119,0,0,0
"2010-11-17",397,165,0,0,0
"2012-12-11",1306,769,0,0,0
"2012-07-13",1299,753,0,0,0
"2014-09-08",1486,903,0,0,0
"2008-06-27",1122,589,0,0,0
"2011-09-05",1279,744,0,0,0
"2012-03-26",1285,741,0,0,0
"2015-01-19",1502,951,0,0,0
"2013-02-20",1309,771,0,0,0
"2009-09-25",1250,664,0,0,0
"2015-04-09",1525,967,0,0,0
"2015-07-03",1529,971,0,0,0
